displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,132,,,,,,,,,English,"Dublin Coll.",
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,114,,,Roscoe,,,,,,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,126,,,Wardlaw,,,,,,English,,
"My God! thy boundless love I praise","My God! thy boundless love I praise",my_god_thy_boundless_love_i_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,128,,,"Henry Moore",,,,,,English,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,133,,,,,,,,,English,"Sacred Lyrics",
"My soul shall praise Thee","My soul shall praise Thee",my_soul_shall_praise_thee_o_my_god,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,143,,,Heginbotham,,,,,,English,,
"My soul,  praise the Lord, speak good  of his name","My soul,  praise the Lord, speak good  of his name",my_soul_praise_the_lord_speak_good_park,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,148,,,Park,,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,153,,,Watts,,,,,,English,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,109,,,"Ambrose of Milan",,,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,144,,,Watts,,,,,,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,106,,,"William Dodd",,,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,107,,,,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,108,,,"Robert Grant",,,,,,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,110,,,,,,,,,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,111,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,112,,,"Mrs. Opie",,,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,113,,,Watts,,,,,,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,115,,,Blacklock,,,,,,English,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,116,,,Montgomery,,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,117,,,Sandys,,,,,,English,,
"The Lord is great; ye hosts of heaven","The Lord is great; ye hosts of heaven",the_lord_is_great_ye_hosts_of_heaven_ado,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,118,,,,,,,,,English,"Church Psalmody",
"Begin the hig celestial strain","Begin the hig celestial strain",begin_the_high_celestial_strain,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,119,,,Rowe,,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,121,,,Ogilvie,,,,,,English,,
"When wakened by thy voice of power","When wakened by thy voice of power",when_wakened_by_thy_voice_of_power,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,123,,,Bowring,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,127,,,Conder,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,129,,,,,,,,,English,"Tate & Brady",
"To thee, great Source of light","To thee, great Source of light",to_thee_great_source_of_light,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,130,,,,,,,,,English,"Sacred Lyrics",
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,131,,,Watts,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,134,,,Watts,,,,,,English,,
"Since o'er thy footstool here below","Since o'er thy footstool here below",since_oer_thy_footstool_here_below,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,135,,,Anonymous,,,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,136,,,Watts,,,,,,English,,
"Ye tribes of Adam join","Ye tribes of Adam join",ye_tribes_of_adam_join,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,137,,,Watts,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,138,,,Watts,,,,,,English,,
"O thou, enthroned in worlds above","O thou, enthroned in worlds above",o_thou_enthroned_in_worlds_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,140,,,Frisbie,,,,,,English,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,141,,,Steele,,,,,,English,,
"Let them neglect thy glory, Lord","Let them neglect thy glory, Lord",let_them_neglect_thy_glory_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,142,,,Watts,,,,,,English,,
"In glad amazement, Lord, I stand","In glad amazement, Lord, I stand",in_glad_amazement_lord_i_stand,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,146,,,Doddridge,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,147,,,Dyer,,,,,,English,,
"God, thou art good, each perfumed flower","God, thou art good, each perfumed flower",god_thou_art_good_each_perfumed_flower,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,149,,,"Mrs. Follen",,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,150,,,Doddridge,,,,,,English,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,151,,,Kippis,,,,,,English,,
"Is there a God, yon rising sun","Is there a God, yon rising sun",is_there_a_god_yon_rising_sun,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,154,,,Anonymous,,,,,,English,,
"Through endless years thou art the same","Through endless years thou art the same",through_endless_years_thou_art_the_same,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,155,,,,,,,,,English,"Tate & Brady",
"Father of spirits, nature's God","Father of spirits, nature's God",father_of_spirits_natures_god,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,156,,,,,,,,,English,"Spirit of the Psalms",
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,158,,,Needham,,,,,,English,,
"The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,159,,,"H. K. White",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,160,,,Cowper,,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,161,,,,,,,,,English,"Spirit of the Psalms",
"Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,162,,,Watts,,,,,,English,,
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,163,,,Watts,,,,,,English,,
