displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"Little Light for a Dime",LL4D1910,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,59b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"Hymns of Full and Free Salvation",HFFS1907,d201,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d217,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d234,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d237,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The Chapel Hymn Book",CHB1868,d315,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d336,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d365,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"Hymn Book of the Holiness Movement Church",HBHM1902,d433,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"Glorious Gospel Hymns",GGH1931,d470,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,542,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The American Hymn and Tune Book",AHTB1860,d670,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"Methodist Hymn and Tune Book",MHTB1894,d685,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d716,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d720,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d720,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad507,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the Sin-sick Soul","Savior of the sin-sick soul",savior_of_the_sin_sick_soul,"Waves of Glory",WoG1905,257,"Savior of the Sin-sick Soul",,"Charles Wesley","Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,303b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,322,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The Hymn Book of the Free Methodist Church",HFMC1883,480,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d507,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d517,,,"Charles Wesley, 1707-1788",,,,,,English,,
"[Saviour of the sin-sick soul]","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"Grove Songs No. 2",G21873,11b,"[Saviour of the sin-sick soul]",,,"Wm. G. Fischer",,"[Saviour of the sin-sick soul]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Saviour of the sin sick soul","Saviour of the sin sick soul",savior_of_the_sin_sick_soul,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CVIII,,,,,,,,,English,,
"Saviour of the Sin-Sick Soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"Songs of the Sanctuary",SoS1945,273,"Saviour of the Sin-Sick Soul",,"Charles Wesley","Caesar Malan",,"[Saviour of the sin-sick soul]",hendon_malan,111513543333242,English,,
"Savior of the sin-sick soul","Savior of the sin-sick soul",savior_of_the_sin_sick_soul,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,377,,,"Charles Wesley","Xavier Schnyder von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Savior of the sin-sick soul","Savior of the sin-sick soul",savior_of_the_sin_sick_soul,"Free Methodist Hymnal",FMH1915,377,,,"Charles Wesley",,,,,,English,,
"Saviour of the sin sick soul","Saviour of the sin sick soul",savior_of_the_sin_sick_soul,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,34a,,,,,,,,,English,,
"Saviour of the sin sick soul","Saviour of the sin sick soul",savior_of_the_sin_sick_soul,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,467a,,,,,,,,,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CVIII,,,,,,,,,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CVIII,,,,,,,,,English,,
"Christ all and in all","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The Song Evangel",SE1901,ad182,"Christ all and in all",,"Charles Wesley, 1707-1788",,,,,,,,
"Christ all and in all","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,"The Song Evangel",SE1873,d182,"Christ all and in all",,"Charles Wesley, 1707-1788",,,,,,,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CVIII,,,,,,,,,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"The Harp. 2nd ed.",H21860,a712,,,,,,,,,,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCVIII,,,,,,,,,,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,108,,,,,,,,,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"The Evangel of Song",EoS1889,128,,,,"C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,137,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Air"
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"Hymns for Public Worship",HPW1845,150,,,Wesley,,,,,,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"Songs of Joy and Gladness",SoJG1885,222b,,,,,,"LITANY HYMN",madrid_spanish,17161531421711716153,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"Songs of Joy and Gladness with Supplement",SJGS1889,222b,,,,,,"LITANY HYMN",madrid_spanish,17161531421711716153,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,256b,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"[Words Ed.]",
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,256b,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,263,,,,,,,,,,"Methodist Col.",
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,300,,,,,,,,,English,,
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,"Hymns for the Church of Christ. (6th thousand)",HCC61857,300,,,,,,,,,English,,
