displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Seventh-day Adventist Hymnal",SDAH1985,151,"Jesus Walked This Lonesome Valley",,,"Allen W. Foster (1940-    )",8.8.10.8,"[Jesus walked this lonesome valley]",lonesome_valley,"61132 16111 13356",,"American White Spiritual",
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Worship in Song: A Friends Hymnal",WinS1996,170,"Jesus Walked This Lonesome Valley",,,,,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,,Traditional,Traditional
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,192,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American Folk Hymn","American Folk Hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Chalice Hymnal",CH1995,211,"Jesus Walked This Lonesome Valley",,,"Bill Thomas",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American spiritual",
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Journeysongs (3rd ed.)",JS2012,356,"Jesus Walked This Lonesome Valley",,,"Robert A. Hawthorne",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,Traditional,Spiritual
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Journeysongs (2nd ed.)",JS2003,387,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,"88 10 8",English,Traditional,Spiritual
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Gather Comprehensive",GC1994,393,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"One in Faith",OIF2014,423,"Jesus Walked This Lonesome Valley",,,"Theophane Hytrek, 1915-1992",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Worship (3rd ed.)",WHSB1986,427,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American Folk Hymn","American Folk Hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,557,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"The Faith We Sing",FWS,2112,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"The Cyber Hymnal",CYBER,3292,"Jesus Walked This Lonesome Valley",,Anonymous,Anonymous,,"[Jesus walked this lonesome valley]",lonesome_valley,613216111133565,English,"American spiritual","American spiritual"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,80,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VLLEY",lonesome_valley,611321611113356,English,"American spiritual","American spiritual"
"골 짜 기 의 로 운 길 (Jesus Walked This Lonesome Valley)","골 짜 기 의 로 운 길 (Jesus walked this lonesome valley)",jesus_walked_this_lonesome_valley,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,180,"골 짜 기 의 로 운 길 (Jesus Walked This Lonesome Valley)",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Worship and Rejoice",WAR2003,254,"Jesus Walked This Lonesome Valley",,"Jack Schrader, 1942-",,Irregular,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"African-American spiritual","African-American spiritual"
"Jesus walked this lonesome valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,17,"Jesus walked this lonesome valley",,Unknown,"Gerre Hancock (b. 1934)",,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"Traditional American Folk Hymn","American folk hymn"
"Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Favorites Number 7: A Collection of Gospel Songs",FAV71971,54,"Lonesome Valley",,,,,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,English,,"Traditional Spiritual"
"Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Sing and Rejoice!: new hymns for congregations",SAR1979,61,"Lonesome Valley",,,"Don Ross",,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,English,"Collected in Southern Highlands by Gladys V. Jameson (b. 1889) in 1932",
"Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"E. A. C. C. Hymnal",EACC1963,94,"Lonesome Valley",,,"John Milton Kelly",,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,,"White Spiritual","American White Spiritual"
"Lonesome valley","Jesus walk'd this lonesome valley",jesus_walked_this_lonesome_valley,"A Hymnal for Friends",H4F1955,168,"Lonesome valley",,"Gladys Jameson",,,"[Jesus walk'd this lonesome valley]",lonesome_valley,611321611113356,,,"White Spiritual"
"Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Praise! Our Songs and Hymns",POSH1979,202,"Lonesome Valley",,"Frank Anderson","Frank Anderson",,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,,Traditional,"Traditional Spiritual"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Hymns for the Family of God",HFFG1976,217,"Jesus Walked This Lonesome Valley",,"Erna Moorman",,,"LONESOME VALLEY",lonesome_valley,611321611113356,English,Traditional,"Traditional Spiritual"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Praise for the Lord (Expanded Edition)",PFTL1997,357,"Jesus Walked This Lonesome Valley",,,"Jack Boyd",,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,English,"American folk hymn","American folk melody"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Gather Comprehensive, Second Edition",GC2,406,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Community of Christ Sings",CoCS2013,452,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"African-American spiritual"," African-American spiritual"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Church Gospel Songs and Hymns",CGSH1978,601,"Jesus Walked This Lonesome Valley",,,"J. B.",,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,English,"Folk sources","Music arr. Copyright 1974 by Great Songs Press."
"Jesus Walked This Lonesome Valley","Oh, Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Songs of Faith and Praise",SFP1994,984,"Jesus Walked This Lonesome Valley",,,"Alton Howard; Pam Stephenson",Irregular,"LONESOME VALLEY",lonesome_valley,611321611113356,,"American folk hymn","American folk hymn"
"Jesus walked this lonesome valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Small Church Music",SCM,6226,,,,,,"[Jesus walked this lonesome valley]",lonesome_valley,611321611113356,,"American Spiritual","American Spiritual"
"Step Out","In sin's lonesome valley, so far from the right",in_sins_lonesome_valley_so_far_from_the,"God's Glory",GG1970,10,"Step Out","Step out, step out","Rev. R. E. W","Rev. R. E. Worley",,"[In sin's lonesome valley, so far from the right]",in_sins_lonesome_valley_so_far_worley,554565111216512,,,
