displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,"The Whole Book of Psalms",WBOP1790,LXV,,,"J. H.",,,,,,English,,
"Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,"University Hymns",UH1924,42,,,"Hopkins; Sternhold",,,"YORK TUNE",york_scottish,135463522355451,English,,"The cl Psalmes Edinburgh, 1615"
"Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,"University Hymns: with tunes arranged for men's voices",UHTA1907,87,,,"Hopkins; Sternhold",,,"YORK TUNE",york_scottish,135463522355451,English,,"Scotch Psalter"
"Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,"Hymnal for Colleges and Schools",H4CS1956,122,,,"John H. Hopkins",,,,,,English,,
"Thy praise alone, O Lord, doth reign in Zion","Thy praise alone, O Lord, doth reign in Zion",thy_praise_alone_o_lord_doth_reign,"A New Hymnal for Colleges and Schools",ANewHCaS,203,,,"John Hopkins",,,"York (The Stilt)",york_scottish,135463522355451,English,,
"Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,296,,,,,,,,,,"Sternhold and Hopkins",
"Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d318,,,"John H. Hopkins",,,,,,English,,
"Te decet hymnus","Thy praise alone O Lord doth raigne",thy_praise_alone_o_lord_doth_reign,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,33c,"Te decet hymnus",,"J. H.",,,,,,English,,
