displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,16,"The day is past and over",,"Rev. J. M. Neale; S. Anatolius","Arthur Henry Brown",Irregular,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Good as Gold: A New Collection of Sunday School Songs",GG1880,183,"The Day Is Past and Over","O Jesus, keep me in Thy sight","J. M. Neale, D.D.","R. Lowry",,"[The day is past and over]",the_day_is_past_and_over_lowry,56531212361767165321,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-22,"The Day Is Past and Over",,"St. Anatolius","Joseph Barnby",,"[The day is past and over]",st_anatolius_barnby,53211111234323,English,,
"The Day is past and over","The day is past and over",the_day_is_past_and_over,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,5,"The Day is past and over",,"Rev. John M. Neale","Arthur H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,13a,"The Day Is Past and Over",,,"A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,21,"The Day Is Past and Over",,Anatolius,"A. H. Brown\",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,22,"The Day Is Past and Over",,"St. Anatolius","Joseph Barnby",,"[The day is past and over]",st_anatolius_barnby,53211111234323,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Favorite Hymns: Revised",FH1953,30,"The Day Is Past and Over",,"J. M. Neale","A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,244,"The Day is Past and Over",,"St. Anatolius","A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,294,"The Day Is Past and Over",,"J. M. Neale","Arthur H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,13,,,Anatolius,"Ernest O. Kiver",,"[The day is past and over]",the_day_is_past_and_over_kiver,33343326171233432176,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16a,"The day is past and over",,"Anatolius; J. M. Neale","J. Barnby",7.6.7.6.8.6,"ST. ANATOLIUS NO. 1",st_anatolius_barnby,53211111234323,English,,
"The Day Is Past","The day is past and over",the_day_is_past_and_over,"Childhood Songs",CSBW1898,18,"The Day Is Past",,,"Dr. Lowell Mason",,"[The day is past and over]",the_day_is_past_and_over_mason,55565155667712321765,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The New Christian Hymnal",NCH1929,54,"The Day Is Past and Over",,"John M. Neale; Anatolius","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"Hymns of the Eastern Church (5th ed.)",NHEC,59,"The Day is Past and Over",,"John Mason Neale; Anatolius",,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,170,,,,"L. O. Emerson",,"[The day is past and over]",the_day_is_past_and_over_emerson,11123431222665517655,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Lutheran Hymnary",LHPN1913,555,,,Anatolius,"A. H. Brown",7.6.7.6.8.8,"[The day is past and over]",st_anatolius_brown,565143212346556,,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The Lutheran Hymnal",LH1941,555,"The Day Is Past and Over",,"John M. Neale; Unknown","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,590,"The Day Is Past and Over",,"Anonymous; John M. Neale, 1818-1866","Bartholomaus Gesius, 1555-1613 o4 114; J S Bach, 1685-1750",7.6.7.6.8.8,"DU FRIEDENSFURST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,"6th Century",
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The United Methodist Hymnal",UMH,683,"The Day Is Past and Over",,"Anon.; John Mason Neale","Bartholomäus Gesius; J. S. Bach",7.6.7.6.8.8,"DU FREIDENSFÜRST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,"Greek, prob. 6th cent.",
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The Cyber Hymnal",CYBER,1170,"The Day Is Past and Over",,"Anatolius; John M. Neale","Bartholomaus Gesius; Johann S. Bach",,"DU FRIEDENSFÜRST, HERR JESU CHRIST",du_friedensfurst_herr_jesu_christ_gesius,312354354322331,English,"<cite>Hymns of the Eastern Church</cite>, 1853",
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a44,"The Day is Past and Over",,"St. Anatolius; Bp. J. M. Neale","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a599,"The Day is Past and Over",,"Rev. D. Neale; St. Anatolius","Caryl Florio",,NEALE,neale_florio,33354325557654351776,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,13,"The Day Is Past and Over",,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The School Hymnal",SH1899,17,,,"Rev. John M. Neale","Arthur H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,44,"The Day is Past and Over",,"Bp. J. M. Neale; St. Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,60,"The Day is Past and Over",,"Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,60,"The Day is Past and Over",,"Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"E. A. C. C. Hymnal",EACC1963,87,"The Day Is Past and Over",,"Anatolius; John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymn Tunes",HTJB1897,101,,,,"Joseph Barnby",,"[The day is past and over]",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Prayer Book and Hymnal for the Sunday School",PBHS1885,112,,,,,,"[The day is past and over]",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hosanna for the Sunday School",H4SS1898,136,,,"J. M. Neale","A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,220a,,,"J. M. Neale, 1818-1866","Arthur Henry Brown, 1830-",,"ST. ANATOLIUS (I)",st_anatolius_brown,565143212346556,English,"From Greek of Anatolius, 8th cent. ",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,220b,,,"J. M. Neale, 1818-1876","Dr. J. B. Dykes, 1823-1876",,"ST. ANATOLIUS (II)",st_anatolius_dykes,171433223667121,English,"From Greek of Anatolius, 8th cent. ",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,288b,,,"St. Anatolius","A. H. Brown",,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Praise",BoPR1972,554,"The day is past and over",,"John Mason Neale, 1818-1866; Anatolius","Arthur Henry Brown, 1830 - 1926",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnary of the United Church of Canada",UCC1930,557,"The day is past and over",,"John Mason Neale, 1818 - 1866","Arthur Henry Brown, 1830 - 1926",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnary for use in Baptist churches",H4B1936,557,"The day is past and over",,"John Mason Neale, 1818 - 1866","Arthur Henry Brown, 1830 - 1926",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Day is Past and Over","The day is past and over",the_day_is_past_and_over,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,599,"The Day is Past and Over",,"Rev. D. Neale; St. Anatolius","Caryl Florio",Irregular,NEALE,neale_florio,33354325557654351776,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Voices of Praise: for school and church and home",VoP1883,16,,,,,Irregular,"S. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,16,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Book of Worship with Hymns and Tunes ",BWHT1899,18,,,"John M. Neale; Anatolius","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,23,,,"St. Anatolius; John Mason Neale","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS ",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"CPWI Hymnal",CPWI2010,25,,,"Anatolius of Constantinople, 3??-458; John Mason Neale, 1818-1866","Arthur Henry Brown, 1830-1926",7.6.7.6.8.8,"ST ANATOLIUS",st_anatolius_brown,565143212346556,English,Greek,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal",HPAG1933,44,,,"Rev. John M. Neale","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,,"From a Greek service, 6th or 7th century",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Wartburg Hymnal: for church, school and home",WHCS1918,55,,,"J. M. Neale; Anatolius",,,,,,,,
"Evening Prayer","The day is past and over",the_day_is_past_and_over,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,99,"Evening Prayer",,,,,"[The day is past and over]",my_day_is_past_and_over_51712,51712325671221517123,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,224,,,"John Mason Neale, 1818 - 66; St. Anatolius, d. 458","Arthur Henry Brown, 1830 - 1926",,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,341,,,"John M. Neale",,Irregular,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Trinity Hymnal",TH1961,342,,,"John Mason Neale; Anatolius, 7th century","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Common Service Book of the Lutheran Church",LHTC1918,458a,,,"Anatolius; John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Common Service Book of the Lutheran Church",LHTC1918,458b,,,"Anatolius; John Mason Neale","John B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,520,,,"John Mason Neale; Anatolius",,7.6.8,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a81a,,,"J. M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a81b,,,"Anatolius; J. M. Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a81c,,,"J.M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a61,,,"J. M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Home and School Hymnal",HSH1894,9,,,"Anatolius; J. M. Neale","Arthur Henry Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,10,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Chapel Hymnal",CH1898,10,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,"Cento from Early Greek Service Bk.",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Chapel Hymnal",CH1908a,10,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,"Cento from Early Greek Service Bk.",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Smaller Hymnal",SM1928,10,,,"Rev. John M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,12a,,,"Rev. J. M. Neale",,,,,,English,"From Greek Service Book",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,12b,,,"Rev. J. M. Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,12a,,,"Rev. J. M. Neale",,,,,,English,"From Greek Service Book",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,12b,,,"Rev. J. M. Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Association Hymn Book: for use in meetings for men",AHBU1904,12,,,"Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Choral Hymnal",CH1888,12,,,"St. Anatolius, Bp. of Constantiople; The Rev. J. M. Neale, D.D.","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs of Praise: for Sunday-Schools",SoPS1882,12,,,"J. M. Neale","Joseph Barnby",,ANATOLIUS,st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church and School Hymnal",CSH1926,12,,,"J. M. Neale",Anon.,,"HOMINUM AMATOR",hominum_amator_ferguson,3531233D7U1236335312,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Evangelical Hymnal with Tunes",EHT1880,13a,,,"John Mason Neale; Anatolius",,,"St. Anatolius, No. 1",st_anatolius_barnby,53211111234323,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Evangelical Hymnal with Tunes",EHT1880,13b,,,"John Mason Neale; Anatolius",,,"St. Anatolius, No. 2",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Living Church",HoLC1910,14,,,"John Mason Neale","John Bacchus Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Jubilate Deo: a hymn and service book",JDBH1900,14,,,"J. M. Neale","Rev. J. B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Sarum Hymnal",SarumH,15,,,,,7.6.7.6.8.8,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,16,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16b,,,"Anatolius; J. M. Neale","A. H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS NO. 2",st_anatolius_brown,565143212346556,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16c,,,"Anatolius; J. M. Neale","J. B. Dykes",7.6.7.6.8.8,"ST. ANATOLIUS NO. 3",st_anatolius_dykes,171433223667121,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16a,,,"St. Anatolius; Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,16a,,,"Anatolius; J. M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,16b,,,"Anatolius; J. M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16b,,,"Neale; St. Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16c,,,"Neale; St. Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,16c,,,"Anatolius; J. M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Riverdale Hymn Book",RHB1912,16,,,"J. M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,,"From an early Greek Service",