hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Spiritual Songs: from various authors","Come all ye poor sinners that from Adam came","Come all ye poor sinners that from Adam came",come_all_ye_poor_sinners_that_from_adam,CHSS1801,XXXV,,,,,,,,,English,,
"A Collection of Hymns for the use of Christians","The beggar and the rich man","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,CoH41810,M.II,"The beggar and the rich man",,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Come all ye poor sinners","Come all ye poor sinners",come_all_ye_poor_sinners_that_from_adam,COSH1807,CXXXIII,,,,,,,,,,,
"A Collection of Spiritual Songs and Hymns","Come all ye poor sinners that from Adam came","Come all ye poor sinners that from Adam came",come_all_ye_poor_sinners_that_from_adam,CSSH1801,XXXV,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,NBCS1801,d48,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Come all ye poor sinners","Come all ye poor sinners",come_all_ye_poor_sinners_that_from_adam,DHSS1803,173[193],,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,HSSU1803,d21,,,,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians",Lazarus,"Come all ye poor sinners that from Adam came",come_all_ye_poor_sinners_that_from_adam,HSSC1803,240,Lazarus,,,,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,HSSD1809,d14,,,,,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,HSSD1812,d13,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,HOSC1805,d45,,,,,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Come all ye poor sinners that from Adam came","Come all ye poor sinners that from Adam came",come_all_ye_poor_sinners_that_from_adam,CMC1844,24,,,,,,,,,,,
"The Christian Harmony","Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,CH1805,d24,,,,,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,CHBO1848,d45,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,CSSD1829,CLXXXV,,,,,,,,,,,
"The Melody of the Heart","The beggar and the rich man","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,MoH1804,d9,"The beggar and the rich man",,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Come all ye poor sinners, and stay not behind","Come all ye poor sinners, and stay not behind",come_all_ye_poor_sinners_that_from_adam,ZSCH1834,79,,,,,,,,,,,
