displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've found salvation's free","Through this cold world, alone",through_this_cold_world_alone,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a316,"I've found salvation's free","I'm glad salvation's free",,,,,,,English,,
"I'm glad salvation's free","Through this cold world, alone",through_this_cold_world_alone,"Notes of Glad Tidings No. 1",NGT11880,d92,,"I'm glad salvation's free",,,,,,,,,
"I've found salvation's free","Through this cold world, alone",through_this_cold_world_alone,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,316,"I've found salvation's free","I'm glad salvation's free",,,,,,,,,
"I'm glad salvation's free","Through this cold world, alone",through_this_cold_world_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,611,,"I'm glad salvation's free",,,,,,,,,
"I'm glad salvation's free","Through this cold world, alone",through_this_cold_world_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,616,,"I'm glad salvation's free",,"Rev. E. W. Dunbar",,DUNBAR,dunbar_dunbar_13215,13215721553123255333,,,
"I'm glad salvation's free","Through this cold world, alone",through_this_cold_world_alone,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,616,,"I'm glad salvation's free",,"Rev. E. W. Dunbar",,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,,
"I'm glad salvation's free","Through this cold world alone",through_this_cold_world_alone,"Hymn and Tune Book, for the Church and the Home",HTBC1871,745,,"I'm glad salvation's free",,,,,,,English,,
"I'm glad salvation's free","Through this cold world, alone",through_this_cold_world_alone,"The American Hymn and Tune Book",AHTB1860,d805,,"I'm glad salvation's free",,,,,,,,,
