displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,116,,,"Rev. Edmund H. Sears, D.D.","H. A. Crosbie",,"ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Trinity Hymnal",TH1961,124,,,"Caroline M. Noel","Howard A. Crosbie","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,127,,,"Caroline M. Noel","H. A. Crosbie",,"ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,140,,,"Caroline M. Noel","Howard A. Crosbie","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,156,,,"Caroline M. Noel","H. A. Crosbie",,"ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,229,,,"Caroline M. Noel","Howard A. Crosbie",,"ST. CEPHAS",st_cephas_crosbie,11721721243556516543,,,
"At the Name of Jesus Ev'ry knee shall bow","At the Name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymns of the Church: new and old",HCNO1912,496a,,,"Caroline M. Noel","Howard A. Crosbie",,"ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the Name of Jesus","At the name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,76,"At the Name of Jesus",,"Caroline M. Noel","Howard A. Crosby","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"At the Name of Jesus","At the name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,76,"At the Name of Jesus",,"Caroline M. Noel","Howard A. Crosby","6.5.6.5 D","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,46,,,"G. R. Prynne","Rev. H. A. Crosbie",,"[Jesus, meek and gentle]",st_cephas_crosbie,11721721243556516543,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The School Hymnal",SH1899,98,,,"Caroline M. Noel","Rev. Howard A. Crosbie",,"[At the Name of Jesus]",st_cephas_crosbie,11721721243556516543,English,,
"Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,"Hymnal with Music for Children",HWMC1888,98,,,,,,CEPHAS,st_cephas_crosbie,11721721243556516543,English,,
"Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,"Hymnal with Music for Children",HM4C1887,98,,,,,,CEPHAS,st_cephas_crosbie,11721721243556516543,English,,
