hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",Fernsicht,"Ich hab von ferne Herr, deinen Thron erblickt",ich_hab_von_ferne,GVL1891,98,Fernsicht,,"J. Th. Hermes, 1783-1821","F. B. Beneken",,"[Ich hab von ferne Herr, deinen Thron erblickt]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,DSG1851,180,,,,,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,DGKV1902,d284,,,"J. T. Hermes",,,,,,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Ich hab von ferne, Herr, deinen Thron erblickt","Ich hab von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,DLSC1895,281,,,"J. Timoth. Hermes","M. Apelles v. Löwenstern",,"[Ich hab von ferne, Herr, deinen Thron erblickt]",nun_preiset_alle_lowenstern,112312234443345,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,DGHM1886,754,,,"Joh. Timotheus Hermes",,,,,,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,DGH1886,754,,,"Joh. Timotheus Hermes",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,P1854,250,,,"J. T. Hermes",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Ich hab von ferne","Ich hab von ferne",ich_hab_von_ferne,ELG1872,636,,,,,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Ich hab' von ferne, Herr","Ich hab' von ferne, Herr",ich_hab_von_ferne,ELBK1897,338,,,"Joh. Tim. Hermes","Fried. Burchard Beneken",,"[Ich hab' von ferne, Herr]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Ich hab von ferne","Ich hab von ferne",ich_hab_von_ferne,EG1911,360,,,"Joh. Tim. Hermes",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Ich hab' von ferne, Herr, deinen Thron erblickt","Ich hab' von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,EGCG1899,511,,,"J. Hermes",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Ich hab' von ferne, Herr, deinen Thron erblickt","Ich hab' von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,GBMK1892,626,,,"Gustav Fr. L. Knak, 1806-1878","Friedr. von Beneken, 1761-1818",,"[Ich hab' von ferne, Herr, deinen Thron erblickt]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,GEKG1908,647,,,"Joh. Timoth. Hermas, 1738-1832",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Ich hab von ferne","Ich hab von ferne",ich_hab_von_ferne,GZB1902,179,,,"Johann Timotheus Hermes † 1821",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Ich hab' von ferne, Herr, deinen Thron erblickt","Ich hab' von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,GMGK1901,647,,,,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,GNKG1913,d228,,,"J. T. Hermes",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,GNAC1890,558,,,"G. Knak","Fr. v. Beneken",,"[Ich hab' von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,GMN1893,558,,,"G. Knak","Fr. v. Beneken",,"[Ich hab' von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Ich hab von ferne","Ich hab von ferne",ich_hab_von_ferne,GGHG1910,562,,,"Johann Timotheus Hermes, 1738-1821","Friedrich Bernhard Benecken",,"[Ich hab von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,KELC1884,d392,,,"J. T. Hermes",,,,,,German,,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,KMKV1880,d68,,,"J. T. Hermes",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,KMKV1888,ad68,,,"J. T. Hermes",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","Ich hab' von ferne, Herr, deinen Thron erblickt","Ich hab' von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,KMKV1907,16,,,,,,,,,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,LSSJ1898,255,,,"Joh. Timoth. Hermes, P., 1738-1821","F. B. Beneken, 1760-1818",,"[Ich hab' von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Psalterlust fuer die Christliche Jugend","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,PCJ1890,d117,,,"J. T. Hermes",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,PCJR1890,ad117,,,"J. T. Hermes",,,,,,,,
"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,SNSW1885,d59,,,"J. T. Hermes",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,SELG1896,361,,,"Johann Timotheus Hermes","F. B. Benecken",,"[Ich hab' von ferne]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,SGR1876,212,,,"J. T. Hermes",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,SGRK1876,d131,,,"J. T. Hermes",,,,,,,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Ich hab' von ferne, Herr, Deinen Thron erblickt","Ich hab' von ferne, Herr, Deinen Thron erblickt",ich_hab_von_ferne,ULLS1893,443,,,"Dr. Joh. Timoth. Hermes, 1738-1832",,,,,,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,ULIT1903,d133,,,"J. T. Hermes",,,,,,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Ich hab von ferne, Herr, deinen Thron erblickt","Ich hab von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,VSMG1910,172,,,,"Friedrich Bernhard Benecken",,"[Ich hab von ferne, Herr, deinen Thron erblickt]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.","Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,ZZ5A1919,d69,,,"J. T. Hermes",,,,,,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Ich hab von ferne, Herr, deinen Thron erblickt","Ich hab von ferne, Herr, deinen Thron erblickt",ich_hab_von_ferne,ZDLC1898,56b,,,,"A. v. Löwenstern",,"[Ich hab von ferne, Herr, deinen Thron erblickt]",nun_preiset_alle_lowenstern,112312234443345,German,,
