hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Who has believed thy word","Who has believed thy word",who_has_believed_thy_word,CPHU1842,313,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Who has believed thy Word","Who has believed thy Word",who_has_believed_thy_word,CPHU1845,313,,,Watts,,6.6.8.6,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Who has believ'd thy Word","Who has believ'd thy Word",who_has_believed_thy_word,NVPD1760,HLXII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Who has believ'd thy Word","Who has believ'd thy Word",who_has_believed_thy_word,ACNH1765,LXII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Who has believ'd thy Word","Who has believ'd thy Word",who_has_believed_thy_word,ACNH1754,LXII,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Who has believ'd thy word","Who has believ'd thy word",who_has_believed_thy_word,CP4P1817,WH.I.141,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Who has believed thy Word","Who has believed thy Word",who_has_believed_thy_word,CDRS1825,331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The humiliation and exaltation of Christ","Who hath believ'd thy word",who_has_believed_thy_word,HSS31769,I.CXLI,"The humiliation and exaltation of Christ",,"Isaac Watts, 1674-1748",,6.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 141","Who has believed thy word",who_has_believed_thy_word,PHW,I.141,"Hymn 141",,"Isaac Watts",,6.6.8.6,,,,English,,
"The Christian Harmony","Who has believed thy Word","Who has believed thy Word",who_has_believed_thy_word,CH1805,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Who has believed thy Word","Who has believed thy Word",who_has_believed_thy_word,CP1841,d654,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Humilitation and Exaltation of CHRIST","Who has believ'd thy Word",who_has_believed_thy_word,CD21801,CCCXXXI,"The Humilitation and Exaltation of CHRIST",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","The Humiliation and Exaltation of CHRIST","Who has believ'd thy Word",who_has_believed_thy_word,CD1791,CCCXXXI,"The Humiliation and Exaltation of CHRIST",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Who has believed thy Word","Who has believed thy Word",who_has_believed_thy_word,CRSH1803,493,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Who has believed thy Word","Who has believed thy Word",who_has_believed_thy_word,ESHS1877,d662,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Who has believ'd thy Word","Who has believ'd thy Word",who_has_believed_thy_word,PHDW1835,245,,,"Isaac Watts",,6.6.8.6,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Who has believ'd thy Word","Who has believ'd thy Word",who_has_believed_thy_word,PDIL1766,I.CXLI,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Who has believed thy Word","Who has believed thy Word",who_has_believed_thy_word,PHS1834,A141,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","Who has believ'd thy word","Who has believ'd thy word",who_has_believed_thy_word,VC1807,61,,,,,,,,,,,
