displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Day","Blessed day, when pure devotions rise to God on wings of love",blessed_day_when_pure_devotions,"Blessed Assurance: Hymns of Fanny J. Crosby",BA2008,3,"Blessed Day",,"Fanny J. Crosby","Joyce D. Sohl; Mary K. Jackson",,"[Blessed day, when pure devotions]",blessed_day_sohl,112135423343532,English,,
"Blessed Day","Blessed day, when pure devotions",blessed_day_when_pure_devotions,"Christian Endeavor Hymns",CEHW1894,99,"Blessed Day",,"F. J. Crosby","D. E. Jones",,"[Blessed day, when pure devotions]",stockwell_jones,15517121713243211553,English,,
"Blessed Day","Blessed day, when pure devotions",blessed_day_when_pure_devotions,"Highest Praise: for Sabbath Schools",HP1895,53,"Blessed Day",,"F. J. Crosby","D. E. Jones",,"[Blessed day, when pure devotions]",stockwell_jones,15517121713243211553,English,,
"Blessed Sabbath Day","Blessed day, when pure devotions",blessed_day_when_pure_devotions,"Sacred Songs No. 2",SS21899,83,"Blessed Sabbath Day",,"F. J. Crosby","D. E. Jones",,"[Blessed day, when pure devotions]",stockwell_jones,15517121713243211553,,,
"Blessed Day","Blessed day, when pure devotions",blessed_day_when_pure_devotions,"The Cyber Hymnal",CYBER,11714,"Blessed Day",,"Fanny Crosby","Darius Eliot Jones",8.7.8.7,KASERI,stockwell_jones,15517121713243211553,English,"<cite>Christian Endeavour Hymns</cite> by Ira D. Sankey (New York: Biglow & Main, 1894)","<cite>The New Carmina Sacra</cite> by Lowell Mason (Boston: Wilkins Carter & Company, 1850"
"Blessed day, when pure devotions","Blessed day, when pure devotions",blessed_day_when_pure_devotions,"Association Hymn Book",AHB1907,d13,,,"Fanny J. Crosby",,,,,,English,,
"Blessed day, when pure devotions","Blessed day, when pure devotions",blessed_day_when_pure_devotions,"Sacred Songs No. 2 (words ed.)",SS21900,d19,,,"Fanny J. Crosby",,,,,,,,
"Blessed day, when pure devotions","Blessed day, when pure devotions",blessed_day_when_pure_devotions,"Association Hymn Book: for use in meetings for men",AHBU1904,20,,,"Fanny J. Crosby","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Sabbath day","Blessed day, when pure devotions",blessed_day_when_pure_devotions,"Songs of Service and Praise",SoSP1904,d10,"Sabbath day",,"Fanny J. Crosby",,,,,,,,
