displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Could Jesus Love Me So?","How could Jesus love me so",how_could_jesus_love_me_so,"Tabernacle Praises No. 1",TPN11920,71,"How Could Jesus Love Me So?","How could Jesus love me so","H. L.","Haldor Lillenas",,"[How could Jesus love me so]",how_could_jesus_love_me_so_lillenas,,,,
"How Could Jesus Love Me So?","How could Jesus love me so",how_could_jesus_love_me_so,"Inspiring Gospel Solos and Duets No. 2",IGS21948,45,"How Could Jesus Love Me So?","How could Jesus love me so","H. L.","Haldor Lillenas",,"[How could Jesus love me so]",how_could_jesus_love_me_so_lillenas,,English,,
"He Went to Calvary","Jesus loved me so, that to save from sin",jesus_loved_me_so_that_to_save,"The Master's Call",MC1901,119,"He Went to Calvary","He went to Calvary to ransom me","L. E. J.","L. E. Jones",,"[Jesus loved me so, that to save from sin]",jesus_loved_me_so_that_to_save_jones,34565351656531324444,English,,
"Jesus loved me so","Jesus loved me so",jesus_loved_me_so,"Boys and Girls Sing and Remember",BGSR1953,d23,,,"A. Adele Flower",,,,,,English,,
"Why should Jesus love me so","Why should Jesus love me so",why_should_jesus_love_me_so,"Complete Christian Hymnal",CCH1940,d271,,,"S. W. Jones",,,,,,English,,
"But now I know","I did not know that Jesus loved me so",i_did_not_know_that_jesus_loved_me_so,"Songs of Saving Grace",SoSG1914,d15,,"But now I know","Ina Duley Ogdon",,,,,,English,,
"Jesus Loves Even Me","I am so glad that Jesus loves me",i_am_so_glad_that_jesus_loves_me,"The Cokesbury Worship Hymnal",CWH1938,292,"Jesus Loves Even Me",,"P. P. B.","P. P. Bliss",,"[I am so glad that Jesus loves me]",i_am_so_glad_that_jesus_loves_me_bliss,55553216655525123555,English,,
"Love Chorus","I am so glad Jesus loves me",i_am_so_glad_jesus_loves_me,"Songs and Choruses for Fishers of Men",SCFM1928,10,"Love Chorus",,"E. B. E.","Elwood B. Eckhardt",,"[I am so glad Jesus loves me]",i_am_so_glad_jesus_loves_me_eckhart,11117653653172217767,English,,
"Glory to God","I am so glad that Jesus loved me, gave up His life to ransom me",i_am_so_glad_that_jesus_loved_me_gave_up,"Majestic Melodies",MM1948a,92,"Glory to God","Wonderful joy and glory forever","Fay Wallington","Roy L. Johnson; Herbert E. Pace",,"[I am so glad that Jesus loved me, gave up His life to ransom me]",i_am_so_glad_that_jesus_loved_johnson,,English,,
"I am so glad Jesus loves me","I am so glad Jesus loves me",i_am_so_glad_jesus_loves_me,"Salvation Songs for Children, No.4",SSC41951,d21,,,"Elwood B. Eckhart",,,,,,,,
"I am so glad that Jesus loves me","I am so glad that Jesus loves me",i_am_so_glad_that_jesus_loves_me,"CSSM Choruses (No. 1)",CSSM1936,66,,,,,,,,,,,
"Jesus was wounded for me","Jesus my Savior, loving me so",jesus_my_savior_loving_me_so,"Echoes of Faith",EoF1944,d11,"Jesus was wounded for me",,"B. Baraw",,,,,,English,,
"Jesus! Why Dost Thou","Jesus! why dost Thou love me so?",jesus_why_dost_thou_love_me_so,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,394,"Jesus! Why Dost Thou",,"Frederick Faber",,,,,,English,,
"So Wonderful","This is so wonderful, Jesus now loves me",this_is_so_wonderful_jesus_now_loves_me,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,26,"So Wonderful","It is so wonderful, strange and so wonderful","Elisha A. Hoffman","Benjamin F. Butts",,"[This is so wonderful, Jesus now loves me]",this_is_so_wonderful_butts,56717676575222222234,,,
"So Wonderful","This is so wonderful, Jesus now loves me",this_is_so_wonderful_jesus_now_loves_me,"Harp of Zion: for the Sunday-school and church",HoZ1905,132,"So Wonderful","It is so wonderful, strange and so wonderful","Elisha A. Hoffman","Benjamin F. Butts",,"[This is so wonderful, Jesus now loves me]",this_is_so_wonderful_butts,56717676575222222234,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,47,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me] ",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter as the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Cyber Hymnal",CYBER,6412,"Sweeter as the Days Go By","Sweeter as the days go by","James Rowe","Hampton Haygood Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655432,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Songs of Hope: for the Church and Sunday School",SHCS1919,105,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,201,"Sweeter As the Days Go by","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Popular Hymnal",PH1918,238,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,5,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Treasury of Song",ToS1917,8,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Eternal Praise: for the Church and Sunday School",EPCS1917,42,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Wonderful Jesus and Other Songs",WJOS1927,47,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,,,
"Sweeter as the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,52,"Sweeter as the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Herald of Praise",HoP1917,54,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"The cheering love of Jesus","The love of Jesus, so warm to me",the_love_of_jesus_so_warm_to_me,"The Pathway of Praise No. 1",PoP11904,d123,"The cheering love of Jesus","Cheers me, cheers me","Charles H. Gabriel",,,,,,,,
"Sweeter as the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Hymns of Glory No. 2",HoG21914,153,"Sweeter as the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter as the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Cokesbury Hymnal",CH1923a,195,"Sweeter as the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,210,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Hymns and Sacred Songs",HSS1918,211,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d129,,"Sweeter as the days go by","James Rowe",,,,,,,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Songs of Salvation and Service.",SoSS1916,d197,,"Sweeter as the days go by","James Rowe",,,,,,,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d120,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d127,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,Crowns,C1915,d129,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Carmina Sacra",CS1914,d152,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"World Revival Hymns",WRH1918,d160,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Worship in Song",WS1918,d189,,"Sweeter as the days go by","James Rowe",,,,,,English,,
