displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Glory to Jesus","Give glory to Jesus, who lives and reigns",give_glory_to_jesus_who_lives_and_reigns,"Winning Songs: for use in meetings for Christian worship or work",WS1892,149,"Give Glory to Jesus","Give glory to Jesus, give glory to Jesus","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Give glory to Jesus, who lives and reigns]",give_glory_to_jesus_who_liv_kirkpatrick,11765345651176536522,English,,
"Redemption's Sweet Story","Give glory to Jesus the Savior of men",give_glory_to_jesus,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,84,"Redemption's Sweet Story","Yes, tell out the story, the story so sweet","Kate Ulmer","M. L. McPhail",,"[Give glory to Jesus the Savior of men]",give_glory_to_jesus_the_savior_mcphail,55351111513331353167,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"Selection of Hymns and Spiritual Songs",SHSS1833,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,53,,,,,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,53,,,,,,,,,English,,
"Give glory to Jesus our head","Give glory to Jesus our head",give_glory_to_jesus_our_head,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,63,,,,,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d121,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,601,,,,,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,601,,,,,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,601,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,688,,,,,,,,,English,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"Hymns for Christian Melody",H4CM1832,877,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All glory, all glory to Jesus my king","All glory to Jesus, my soul may it give",all_glory_to_jesus_my_soul_may_it_give,"The Gospel Messenger, a New Song Book",GMNS1905,d4,,"All glory, all glory to Jesus my king","Franklin L. Eiland",,,,,,,,
"All glory, all glory to Jesus my king","All glory to Jesus, my soul may it give",all_glory_to_jesus_my_soul_may_it_give,"Eden Echoes",EE1906,d4,,"All glory, all glory to Jesus my king","Franklin L. Eiland",,,,,,English,,
"Singing Glad Hosannas","Glory and honor",glory_and_honor_give_we_to_jesus,"Songs of Praise and Service",SoPS1912,8,"Singing Glad Hosannas","Singing our glad hosannas","Mrs. C. D. Martin","W. Stillman Martin",,"[Glory and honor]",glory_and_honor_martin,12325123251713542343,English,,
"Give To Jesus Glory","Give to Jesus glory",give_to_jesus_glory_praise_his_holy_name,"Songs of Redemption and Praise. Rev.",SRPR1906,3,"Give To Jesus Glory","Jesus, blessed Savior","W. S. M.","W. Stillman Martin",,"[Give to Jesus glory]",give_to_jesus_glory_martin,,English,,
"Give to Jesus glory","Give to Jesus glory",give_to_jesus_glory_give_to_jesus_glory,"The Song Book of the Salvation Army",SBSA1986,952,,,"W. H. Clark",,,,,,English,,
"Give to Jesus glory","Give to Jesus glory",give_to_jesus_glory_give_to_jesus_glory,"The Song Book of the Salvation Army",SBSA1953,974,,,"W. H. Clark",,,,,,English,,
"Jesus, blessed Savior, Prophet, Priest and King","Give to Jesus glory, Praise his holy name",give_to_jesus_glory_praise_his_holy_name,"Songs of Redemption and Praise",SoRP1905,d22,,"Jesus, blessed Savior, Prophet, Priest and King","W. Stillman Martin",,,,,,,,
