displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God Goes Forth for Peace","The Son of God goes forth for peace",the_son_of_god_goes_forth_for_peace,"Christian Worship: a hymnal",CW1941,559,"The Son of God Goes Forth for Peace",,"Ernest Bourner Allen","Henry S. Cutler, 1824-1902",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"A Song of Peace","The Son of God goes forth for peace",the_son_of_god_goes_forth_for_peace,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,26,"A Song of Peace",,"Ernest B. Allen","H. S. Cutler",,"[The Son of God goes forth for peace]",all_saints_new_cutler,53451177123432232177,English,,
"A Song of Peace","The Son of God goes forth for peace",the_son_of_god_goes_forth_for_peace,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,26,"A Song of Peace",,"Ernest B. Allen","H. S. Cutler",,"[The Son of God goes forth for peace]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth for peace","The Son of God goes forth for peace",the_son_of_god_goes_forth_for_peace,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,89,,,"Ernest Bourner Allen",,,,,,English,,
"The Son of God goes forth for peace","The Son of God goes forth for peace",the_son_of_god_goes_forth_for_peace,"When Youth Sing",WYS1961,d180,,,"Ernest Bourner Allen",,,,,,,,
"The Son of God goes forth for peace","The Son of God goes forth for peace",the_son_of_god_goes_forth_for_peace,"The King's Praise ... a General Purpose Song Book",KPGP1927,d191,,,"Ernest Bourner Allen",,,,,,,,
"The Son of God goes forth for Peace","The Son of God goes forth for Peace",the_son_of_god_goes_forth_for_peace,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,353,,,"Rev. Ernest Bourner Allen","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"A hymn of peace","The Son of God goes forth for peace",the_son_of_god_goes_forth_for_peace,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d365,"A hymn of peace",,"Ernest Bourner Allen",,,,,,English,,
