displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Eden Land","Sweet Eden land!",sweet_eden_land,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,92,"Sweet Eden Land","Sweet Eden land!","J. Howard Wert","S. B. Ellenberger",,"[Sweet Eden land!]",sweet_eden_land_ellenberger,55655517656552433235,English,,
"Eden, Sweet Eden","Eden, sweet Eden, thou beautiful land",eden_sweet_eden_thou_beautiful_land,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,102,"Eden, Sweet Eden","Eden, sweet Eden, thou beautiful land","M. S. K.","M. S. Kirby",,"[Eden, sweet Eden, thou beautiful land]",eden_sweet_eden_thou_beautiful_kerby,11132145655555312111,English,,
"Our Eden land","O Eden Land! thy name so sweet",o_eden_land_thy_name_so_sweet,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,199,"Our Eden land",,"C. W. Ray","Harley Anderson",,"[O Eden Land! thy name so sweet]",o_eden_land_thy_name_so_sweet_anderson,55315531123425235531,English,,
"Our Eden Land","O Eden Land! thy name so sweet",o_eden_land_thy_name_so_sweet,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,199,"Our Eden Land",,"C. W. Ray","Harley Anderson",,"[O Eden Land! thy name so sweet]",o_eden_land_thy_name_so_sweet_anderson,55315531123425235531,English,,
"Eden, sweet Eden, thou beautiful land","Eden, sweet Eden, thou beautiful land",eden_sweet_eden_thou_beautiful_land,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d45,,,"M. S. Kirby",,,,,,,,
"Brighter farther on","Sweet voices float from Eden's land",sweet_voices_float_from_edens_land,"The Eureka Star",ES1913,d69,"Brighter farther on","It is brighter, it is brighter farther on","Jennie Wilson",,,,,,,,
"Brighter farther on","Sweet voices float from Eden's land",sweet_voices_float_from_edens_land,"Glorious Light No. 3",GL31909,d82,"Brighter farther on","It is brighter, it is brighter farther on","Jennie Wilson",,,,,,English,,
"Brighter farther on","Sweet voices float from Eden's land",sweet_voices_float_from_edens_land,"Trinity Songs of Faith, Hope and Love",TSFH1910,d118,"Brighter farther on","It is brighter, it is brighter farther on","Jennie Wilson",,,,,,,,
