displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, My Soul! My Joyful Powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Cyber Hymnal",CYBER,219,"Arise, My Soul! My Joyful Powers",,"Isaac Watts","Charles John Vincent, Jr., 1852-1934",8.6.8.6,AUBREY,aubrey_vincent,553135555667711,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 82.",
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,94,,,Watts,,8.6.8.6,,,,English,,
"Hymn 82","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Psalms and Hymns of Isaac Watts, The",PHW,II.82,"Hymn 82",,"Isaac Watts",,8.6.8.6,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H141,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H86,,," Watts",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H335,,,,,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H86,,," Watts",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,LXXI,,,,,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Plymouth Collection",PC1863,a552,,,Watts,,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Praise",P1875,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Hymns Selected",HS1808,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Psalms of David ... New ed.",PoDN1808,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Songs of Salvation. Work songs",SoSW1870,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Choralist",C1859,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Vestry Hymn Book",VHB1858,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,20,,,,,,,,,English,,
"Arise, my soul! my joyful powers","Arise, my soul! my joyful powers",arise_my_soul_my_joyful_powers,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,22,,,"Isaac Watts","C. J. Vincent, Jr.",,AUBREY,aubrey_vincent,553135555667711217,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Church-Book",CB1883,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Virginia Selection of Psalms",VSoP1836,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Book of Worship",BoW1867,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Baptist Hymn Book, in Two Parts",BHB21825,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Chapel Hymns",CH1846,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Seamen's Hymns and Devotional Assistant",SHDA1859,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Presbyterian Hymnal",PH1878,34,,,,,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Presbyterian Hymnal",PRH1878,34,,,,,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Service of  Song for Baptist Churches",SSBC1871,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,37,,,Watts,,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The National Baptist Hymn Book",NBHB1906,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Parish Psalmody",PP1844,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Southern Psalmist",SP1859,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Parish Psalmody",PP1848,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Southern Psalmist. New ed.",SPN1871,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
