displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now from the Altar of My Heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Common Praise (1998)",CP1998,22,"Now from the Altar of My Heart",,"John Mason (1645?-1694)","Charles Collignon (1725-1785)",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"Now from the Altar of My Heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Christian Hymnal (Rev. ed.)",CHCH1959,69,"Now from the Altar of My Heart",,"John Mason, 1634-1694","Hugh Wilson, 1764-1824",,"[Now from the altar of my heart]",martyrdom_wilson,51651232135321325321,English,,
"Now from the Altar of My Heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Cyber Hymnal",CYBER,4621,"Now from the Altar of My Heart",,"John Mason","Hans G. Nägeli, 1773-1836; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,333543234336654,English,"<cite>Songs of Praise</cite>, 1683",
"Now from the altar of my heart ","Now from the altar of my heart ",now_from_the_altar_of_my_heart,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,27,,,"Rev. John Mason",,,,,,,,
"Now From the Altar of My Heart","Now from the altar of my heart ",now_from_the_altar_of_my_heart,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,217,"Now From the Altar of My Heart",,"John Mason","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Now From the Altar of My Heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,217,"Now From the Altar of My Heart",,"John Mason","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Now From The Altar Of My Heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,367,"Now From The Altar Of My Heart",,"John Mason","Charles Collignon, 1725 - 1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnary of the United Church of Canada",UCC1930,565,"Now from the altar of my heart",,"John Mason","Richard Francis Lloyd",8.6.8.6,CLAIRVAUX,clairvaux_lloyd,,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnary for use in Baptist churches",H4B1936,565,"Now from the altar of my heart",,"John Mason","Richard Francis Lloyd",8.6.8.6,CLAIRVAUX,clairvaux_lloyd,,English,,
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,20,"Now from the altar of our hearts",,"Rev. J. Mason","Rev. J. B. Dykes, Mus. Doc.",8.6.8.6,"[Now from the altar of our hearts]",beatitudo_dykes,123531436713222,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,27a,,,"John Mason","John B. Dykes",8.6.8.6,BEATITIDO,beatitudo_dykes,123531436713222,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,27b,,,"John Mason","Henry Lahee",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S286,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H641,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad368,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXCVII,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad396,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Missionary Tune Book",MTB1869,d51,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d51,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d65,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Jubilee Songster",JS1901,d67,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Sacred Melodies",SM1879,d83,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,95,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,95,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Baptist Hymn Book",BHB1871,97,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,104,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d112,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d132,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d135,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Hill School Hymnal and Service Book",HSHS1920,d146,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d148,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d149,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d167,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Choice Selection of Hymns. 6th ed.",CSH61843,d178,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,179b,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d183,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The School Psalter",SP1864,d183,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d185,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d188,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,196,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,196c,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d201,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Highway Hymnal",HH1915,d204,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d211,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d219,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d224,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Family and Social Melodies",FSM1853,d231,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d239,,,"John Mason",,,,,,English,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d239,,,"John Mason",,,,,,,,
"Now from the altar of my heart [our hearts]","Now from the altar of my heart [our hearts]",now_from_the_altar_of_my_heart,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d243,,,"John Mason",,,,,,,,
