hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lead me on, lead me on!","Traveling to the better land",traveling_to_the_better_land,SoSS1878,573,,"Lead me on, lead me on!",Anon.,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,SoSS1881,74,,,,,,"[Traveling to the better land]",lead_me_on_converse,555316155532225,English,,
"Association Hymn Book","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,AHB1907,d205,,,,,,,,,English,,
"Association Hymn Book: for use in meetings for men","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,AHBU1904,188,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,CSSS1878,d949,,,,,,,,,English,,
"Calvary Songs","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,CS1875,114a,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Lead me on","Traveling to the better land",traveling_to_the_better_land,CSSS1883,d199,,"Lead me on",,,,,,,English,,
"Carmina Centum: for Sunday schools and gospel meetings","Traveling to the Better Land","Trav'ling to the better land",traveling_to_the_better_land,CC1882,47,"Traveling to the Better Land","Lead me, lead me on",,"S. Morrison",,"[Trav'ling to the better land]",traveling_to_the_better_land_morrison,35511233551712432165,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","And lead me on","Traveling to the better land",traveling_to_the_better_land,CEEG1891,45,,"And lead me on",,,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Trav'ling to the better land","Trav'ling to the better land",traveling_to_the_better_land,CHS1879,30,,,,,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Lead me On","Trav'ling to the better land",traveling_to_the_better_land,CG1888,156,"Lead me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,55531D6U155532225553,English,,
"Fellowship Hymns","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,FH1910,213,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,GJ1885,37,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Gospel Bells","Lead me on","Traveling to the better land",traveling_to_the_better_land,GB1922,d179,"Lead me on",,,,,,,,English,,
"Gospel Chimes","Lead me on","Traveling to the better land",traveling_to_the_better_land,GC1901,d98,"Lead me on","Take my hand and lead me on",,,,,,,English,,
"Gospel Hymns No. 4","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,GH41881,59,"Lead Me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Gospel Hymns No. 6","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,GH61891,45,"Lead Me On",,,"Ira D. Sankey",,"[Trav’ling to the better land]",traveling_to_the_better_land_sankey,11123556531232111235,English,,
"Gospel Hymns Nos. 1 to 6","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,GH161894,237,"Lead Me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Gospel Hymns Nos. 1 to 6","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,GH161894,458,"Lead Me On",,,"Ira D. Sankey",,"[Trav'ling to the better land]",traveling_to_the_better_land_sankey,11123556531232111235,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Lead me on","Trav'ling to the better land",traveling_to_the_better_land,GH561892,282,"Lead me on","And lead me on",,,,,,,English,,
"Gospel Melodies","Lead me on","Traveling to the better land",traveling_to_the_better_land,GM1885,d187,"Lead me on",,,,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Lead me on","Trav'ling to the better land",traveling_to_the_better_land,GMNO1904,73,"Lead me on",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,GJ1881,24,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Harvest Bells No.3","Lead me on","Traveling to the better land",traveling_to_the_better_land,HB31887,d97,"Lead me on",,,,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,HB131892,297,"Lead Me On",,Anon.,"H. N. Lincoln",,"[Trav'ling to the better land]",traveling_to_the_better_land_lincoln,34321355653212343213,English,,
"Hymns for the Church","Trav'ling to the better land","Trav'ling to the better land",traveling_to_the_better_land,H4C1911,273,,,Anon.,,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Lead me on","Traveling to the better land",traveling_to_the_better_land,HCCC1903,d242,"Lead me on","Take my hand and lead me on",,,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,HoPT1884,209,"Lead Me On","Lead me on, lead me on!",Anon.,"Charles C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Hymns of Worship and Service","Trav'ling to the better land","Trav'ling to the better land",traveling_to_the_better_land,HoWS1905,351,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Hymns of Worship and Service (15th ed.)","Trav'ling to the better land","Trav'ling to the better land",traveling_to_the_better_land,HWS11907,351,,,Anon.,,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Lead me on, lead me on","Traveling to the better land",traveling_to_the_better_land,HOWS1908,273,,"Lead me on, lead me on",,,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Lead me on, lead me on","Trav'ling to the better land",traveling_to_the_better_land,HWSC1906,273,,"Lead me on, lead me on",Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Hymns of Worship and Service: (12th ed.)","Trav'ling to the better land","Trav'ling to the better land",traveling_to_the_better_land,HoWS1909,351,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Lead me on""","Traveling to the better land",traveling_to_the_better_land,LD1888,362,"""Lead me on""",,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lead me on","Traveling to the better land",traveling_to_the_better_land,LD1884,738,"Lead me on",,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,LDSS1888,267,,,Unknown,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Lead me on""","Traveling to the better land",traveling_to_the_better_land,LD1890,340,"""Lead me on""",,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Perennial Songs","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,PS1891,d212,,,,,,,,,,,
"Praise Book","Lead me on!","Trav'ling to the better land",traveling_to_the_better_land,PB1877,16,,"Lead me on!",,,,,,,,,
"Sacred Songs for Church and Home","Lead me on","Traveling to the better land",traveling_to_the_better_land,SSCH1923,d522,"Lead me on",,,,,,,,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Lead Me On","Traveling to the better land",traveling_to_the_better_land,SSSS1885,98,"Lead Me On",,Anon.,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,555316155532225,English,,
"Select Songs for the Sunday School","Lead Me On","Traveling to the better land",traveling_to_the_better_land,SSSS1884,98,"Lead Me On",,Anon.,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,555316155532225,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Lead me on, lead me on!","Traveling to the better land",traveling_to_the_better_land,SS21893,325,,"Lead me on, lead me on!",Anon.,,,,,,English,,
"Silver Wings","Lead me on!","Trav'ling to the better land",traveling_to_the_better_land,SW1870,107,,"Lead me on!",,,,,,,,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","Lead Me On","Traveling to the better land",traveling_to_the_better_land,SH1896,121,"Lead Me On","Take my hand, and lead me on",,"H. A. R. Horton",,"[Traveling to the better land]",traveling_to_the_better_land_horton,56512321165117125651,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Lead me on, lead me on!","Traveling to the better land",traveling_to_the_better_land,CSS1883,316,,"Lead me on, lead me on!",Anon.,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,CBHC1889,d665,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Lead me on","Traveling to the better land",traveling_to_the_better_land,CGSS1887,d945,,"Lead me on",,,,,,,,,
"The Crowning Glory Nos. 1 and 2","Lead me on, lead me on","Traveling to the better land",traveling_to_the_better_land,CGN11891,d380,,"Lead me on, lead me on",,,,,,,,,
"The Cyber Hymnal","Lead Me On","Traveling to the better land",traveling_to_the_better_land,CYBER,10434,"Lead Me On",,Anonymous,"Charles Crozat Converse",7.7.7.6,"LEAD ME ON",lead_me_on_converse,555316155532225,English,"<cite>Silver Wings</cite> by Charles C. Converse (New York: C. H. Ditson/Oliver Ditson, 1870)",
"The Heavenly Echoes","Lead me on","Traveling to the better land",traveling_to_the_better_land,HE1900,d100,"Lead me on",,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,NLD1892,743,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"The Song Feast No. 1","Lead me on","Traveling to the better land",traveling_to_the_better_land,SF11899,d87,"Lead me on",,,,,,,,English,,
"The Standard Hymnal: for General Use","Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,SHGU1896,36a,,,,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,55531115553222555311,English,,
"The Voice of Thanksgiving No. 3","Lead Me","Trav’ling to the better land",traveling_to_the_better_land,VoT31921,122,"Lead Me","Lead me, O lead me",,"Ira Evans Hicks",,"[Trav’ling to the better land]",traveling_to_the_better_land_hicks,,,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,WoL1883,26,"Lead Me On",,,,,"[Trav'ling to the better land]",traveling_to_the_better_land_13223,13223111132135556663,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,ZD1902,208b,"Lead Me On",,Anon.,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
