displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dark is the Human Mind, When Bound","Dark is the human mind, when bound",dark_is_the_human_mind_when_bound_in_unb,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,161,"Dark is the Human Mind, When Bound",,"E. L. Sloan","H. E. Giles",,"[Dark is the human mind, when bound]",dark_is_the_human_mind_when_giles,3334432166654345`,English,,
"Dark is the human mind, when bound","Dark is the human mind, when bound",dark_is_the_human_mind_when_bound_in_unb,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d38,,,"Edward L. Sloan",,,,,,,,
"Dark is the human mind, when bound","Dark is the human mind, when bound",dark_is_the_human_mind_when_bound_in_unb,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d68,,,"Edward L. Sloan",,,,,,,,
"Dark is the human mind, when bound","Dark is the human mind, when bound",dark_is_the_human_mind_when_bound_in_unb,"Latter-Day Saint Hymns",LDS1927,d70,,,"Edward L. Sloan",,,,,,English,,
"Dark is the human mind, when bound","Dark is the human mind, when bound",dark_is_the_human_mind_when_bound_in_unb,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,86,,,,,,,,,,,
"Dark is the human mind, when bound","Dark is the human mind, when bound",dark_is_the_human_mind_when_bound_in_unb,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,86,,,,,,,,,,,
"Dark is the human mind, when bound","Dark is the human mind, when bound",dark_is_the_human_mind_when_bound_in_unb,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,86,,,"E. L. Sloan",,,,,,English,,
"Dark is the human mind, when bound","Dark is the human mind, when bound",dark_is_the_human_mind_when_bound_in_unb,"The Saints' Harp",SH1870,d212,,,"Edward L. Sloan",,,,,,,,
