hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,CEHB1880,95,,,,,"8.6.8.6 D",,,,English,,
"A Manual of Worship: for the chapel of Girard College","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,MWCG1903,209,,,"John S. B. Monsell (1811-1875)",,,,,,English,,
"Carmina for Social Worship","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,C4SW1894,d246,,,"John Samuel Bewley Monsell",,,,,,English,,
"Carmina for the Sunday School and Social Worship","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,C4SS1894,251,,,"Rev. John Samuel Bewley Monsell (1811-1875)","Gaetano Donizetti (1708-1846)",,RAPHAEL,raphael_53347,533472117654565,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,COCN1916,553,,,"Rev. J. S. B. Monsell","J. Booth",,"[The springtide hour]",avondale_booth,532432176555171665,English,,
"Christ in Song","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,CS1900,d550,,,"John Samuel Bewley Monsell",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Spring-Tide","The spring-tide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,CSR1908,428,"The Spring-Tide",,"Rev. J. Monsell",Donizetti,,RAPHAEL,raphael_53347,533472117654565,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","The Spring-Tide Hour","The spring-tide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,GD1901,720,"The Spring-Tide Hour",,"J. S. B. Monsell","Gaetano Donizetti",,RAPHAEL,raphael_53347,533472117654565,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,G1916,267,,,"Rev. John S. B. Monsell","Josiah Booth",,AVONDALE,avondale_booth,532432176555171665,English,,
"Hymn Tunes","The Springtide hour","The Springtide hour",the_springtide_hour_brings_leaf_and_flow,HTJB1897,47,,,,"Joseph Barnby",,"[The Springtide hour]",soho_barnby,5567117124354,English,,
"Hymns and Anthems adapted for Jewish Worship","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,HAJW1887,171,,,,,,,,,English,,
"Hymns and Tunes for Schools","The springtide hour Brings leaf and flower","The springtide hour Brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,HT4S1908,260,,,"Rev. J. S. B. Monsell","H. Coward",,"NATURE'S VOICE",natures_voice_coward,567543327672617,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Spring-tide Hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,H4T1920,299,"The Spring-tide Hour",,"John S. B. Monsell","Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns of the Centuries: Sunday School Edition","The spring-tide hour brings leaf and flow'r","The spring-tide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,HCSS1913,267,,,"Rev. John S. B. Monsell","Josiah Booth",,AVONDALE,avondale_booth,532432176555171665,English,,
"Hymns of Worship and Service: for the Sunday School","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,HWSS1908,271,,,"Rev. J. S. Monsell","J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns of Worship and Service: for the Sunday School","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,HWSS1913,271,,,"Rev. J. S. Monsell","J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"New Manual of Praise: for Sabbath and Social Worship","The spring-tide hour brings leaf and flow'r","The spring-tide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,NMPS1901,579,,,"J. S. B. Monsell","R. Jackson",,HATHERSAGE,hathersage_jackson,32153215123222432,English,,
"Pilgrim Songs (Number Two)","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,PS21902,275,,,"John S. B. Monsell","Robert Jackson (1842-)",,HATHERSAGE,hathersage_jackson,32153215123222432,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,PSSH1892,203,,,"J. S. B. Monsell (1811-1875)","R. Jackson (1842- )",,HEATHERSAGE,hathersage_jackson,32153215123222432,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Praises praises to our Lord","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SoPP1883,47,,"Praises praises to our Lord","J. S. B. Monsell",,,"THE SPRINGTIDE HOUR",the_springtide_hour_12333,12333335421712231233,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Praises praises to our Lord","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SoPP1889,47,,"Praises praises to our Lord","J. S. B. Monsell",,,"THE SPRINGTIDE HOUR",the_springtide_hour_12333,12333335421712231233,English,,
"Sursum Corda: a book of praise","The springtide hour brings leaf and flow'r","The springtide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,SCW1898,796a,,,"J. S. B. Monsell",,,,,,,,
"Sursum Corda: a book of praise","The springtide hour brings leaf and flow'r","The springtide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,SCW1898,796b,,,"J. S. B. Monsell, 1811-1875",,,,,,,,
"The American Hymnal","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,AH1919,d577,,,"John Samuel Bewley Monsell",,,,,,English,,
"The Book of Praise","Praises, praises to our Lord","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,BoP1865,d348,,"Praises, praises to our Lord","John Samuel Bewley Monsell",,,,,,,,
"The Chapel Service Book","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,CSB1920,d146,,,"John Samuel Bewley Monsell",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,CHB1865,1033,,,,,,,,,,,
"The Friends' Hymnal","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,FHCH1905,d603,,,"John Samuel Bewley Monsell",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","The Spring-tide Hour","The springtide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,FHR1908,a720,"The Spring-tide Hour",,"J. S. B. Monsell","Gaetano Donizetti",,RAPHAEL,raphael_53347,533472117654565,English,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","The Spring-tide Hour","The spring-tide hour Brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SSH31894,79,"The Spring-tide Hour",,,,,"[The spring-tide hour Brings leaf and flower]",the_springtide_hour_brings_leaf_12313,123134535165,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The spring-tide hour brings leaf and flower","The spring-tide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SHWT1892,296a,,,,"Rev. T. R. Matthews, B. A.",,WINTHORPE,winthorpe_matthews,13243523321243132435,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The spring-tide hour brings leaf and flower","The spring-tide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SHWT1892,296b,,,,"E. J. Hopkins, Mus. D.",,SPRINGTIDE,una_hopkins,55345117655543243553,English,,
"The Service of  Song for Baptist Churches","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SSBC1871,d865,,,"John Samuel Bewley Monsell",,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",Spring-Tide,"The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SSH1880,128,Spring-Tide,,,,,"[The springtide hour brings leaf and flower]",the_springtide_hour_brings_leaf_55432,55432123327165554321,English,,
"Unity Song Selections","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,USS1926,171,,,"John S. B. Monsell","Joseph Barnby",,"[The spring-tide hour]",soho_barnby,5567117124354,English,,
"Unity Song Selections","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,USS1941,272,,,"John S. B. Monsell","Joseph Barnby",,"[The spring-tide hour]",soho_barnby,5567117124354,English,,
"Worship and Song","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,WS1913,244,,,"John S. B. Monsell","Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Worship and Song Edition B","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,WSEB1916,ad247,,,"John S. B. Monsell",,,,,,English,,
"Worship and Song. (Rev. ed.)","The Spring-Tide Hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,WSR1921,258,"The Spring-Tide Hour",,"John S. B. Monsell","Joseph Barnby",,SOHO,soho_barnby,5567117124354,,,
"Worship Song: with accompanying tunes","The spring-tide hour brings leaf and flower","The spring-tide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,WSAT1905,631,,,"J. S. B. Monsell","Sir J. Barnby",,"THE SPRING-TIDE HOUR",soho_barnby,5567117124354,English,,
