displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Our Hearts Celestial Voices","In our hearts celestial voices",in_our_hearts_celestial_voices,"The Cyber Hymnal",CYBER,10757,"In Our Hearts Celestial Voices",,"Mary Mills","Richard Francis Lloyd",8.3.8.3,"CELESTIAL VOICES",celestial_voices_lloyd,332343D67U132,English,"<cite>Alleluia</cite> by Franklin L. Sheppard (Philadelphia: Presbyterian Board of Publicaiton, 1915)",
"In Our Hearts Celestial Voices","In our hearts celestial voices",in_our_hearts_celestial_voices,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,419,"In Our Hearts Celestial Voices",,"Marie Corelli","R. Francis Lloyd",8.3.8.3,"CELESTIAL VOICES",celestial_voices_lloyd,332343D67U132,English,,
"In our hearts celestial voices","In our hearts celestial voices",in_our_hearts_celestial_voices,"The Hymnary of the United Church of Canada",UCC1930,621,"In our hearts celestial voices",,"Marie Corelli","R. F. Lloyd",8.3.8.3,"CELESTIAL VOICES",celestial_voices_lloyd,332343D67U132,English,,
"In our hearts celestial voices","In our hearts celestial voices",in_our_hearts_celestial_voices,"The Hymnary for use in Baptist churches",H4B1936,621,"In our hearts celestial voices",,"Marie Corelli","R.F. Lloyd",8.3.8.3,"CELESTIAL VOICES",celestial_voices_lloyd,332343D67U132,English,,
"In our hearts celestial voices","In our hearts celestial voices",in_our_hearts_celestial_voices,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,599,,,"Miss Marie Corelli","R. F. Lloyd",,"CELESTIAL VOICES",celestial_voices_lloyd,332343D67U132,English,,
"In our hearts celestial voices","In our hearts celestial voices",in_our_hearts_celestial_voices,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,171,,,"Marie Corelli","R. F. Lloyd",,"[In our hearts celestial voices]",celestial_voices_lloyd,332343D67U132,English,,
"In the early morning","In the early morning",in_the_early_morning_dark_shadows_stay,"The Hymnal",HPAG1933,493,,,"Ida F. Leyda","R. F. Lloyd",8.3.8.3,"CELESTIAL VOICES",celestial_voices_lloyd,332343D67U132,,,
"In the Early Morning","In the early morning Dark shadows stay",in_the_early_morning_dark_shadows_stay,"A Hymnal for Friends",H4F1942,169,"In the Early Morning",,"Ida F. Leyda","R. F. Lloyd",,"CELESTIAL HYMNS",celestial_voices_lloyd,332343D67U132,English,"Words from <i>Carols.</i> ",
