hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Wide, ye heavenly gates unfold","Wide, ye heavenly gates unfold",wide_ye_heavenly_gates_unfold,CHSP1859,273,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,MDHH1869,166,,,"Harriet Auber",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,AHDS1833,d214,,,"Harriet Auber",,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","He Cometh","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,BG1881,77,"He Cometh","Let Him in, oh, let Him in",,"Geo. C. Hugg",,"[Wide ye heav'nly gates unfold]",wide_ye_heavenly_gates_unfold_hugg,35421325171366535421,English,,
"Cantica Laudis: or, the American Book of Church Music","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CLAB1850,d353,,,"Harriet Auber",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CSBC1841,194a,,,,,,ETON,eton_12354,12354323212171712143,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CM1858,437,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Wide, ye heavenly gates! unfold","Wide, ye heavenly gates! unfold",wide_ye_heavenly_gates_unfold,CPPH1858,P24f,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ and the Saints in Glory","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CPPH1843,P24f,"Christ and the Saints in Glory",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Wide, ye heavenly gates! unfold","Wide, ye heavenly gates! unfold",wide_ye_heavenly_gates_unfold,CPPH1847,P24f,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CPCP1831,P24.6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CPCP1843,P24f,,,,,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","He Cometh","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,EPNC1882,79,"He Cometh","Let him in, O let him in",,"Geo. C. Hugg",,"[Wide, ye heav'nly gates, unfold]",wide_ye_heavenly_gates_unfold_hugg,35421325171366535421,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,HBMP1838,161,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,HMPC1860,161,,,,,,,,,English,,
"Hymns and Carols for Easter Day: (2nd ed.)","Wide, ye Heavenly Gates Unfold","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,HCED1886,VII,"Wide, ye Heavenly Gates Unfold",,,"Dorsey W. Hyde",,"[Wide, ye heav'nly gates, unfold]",wide_ye_heavenly_gates_unfold_hyde,53117654326655531176,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,MoCP1832,P24f,,,,,,,,,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Let Him In","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,NCC1899,96,"Let Him In","Let him in, let him in",,"J. Henry Showalter",,"[Wide, ye heavenly gates, unfold]",let_him_in_showalter,5432123565432654351,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PHAS1848,d949,,,"Harriet Auber",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PHAS1859,P24f,,,"Harriet Auber",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Let him in","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PHSS1899,d363,"Let him in",,"Harriet Auber",,,,,,English,,
"Royal Gems: a new and choice collection of Sunday school songs","He Cometh","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,RG1880,58,"He Cometh","Let Him in! Oh! let Him in!",,"Geo. C. Hugg",,"[Wide ye heav'nly gates unfold]",wide_ye_heavenly_gates_unfold_hugg,35421325171366535421,English,,
"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions","He Cometh","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,SDR1880,65,"He Cometh","Let him in; oh, let him in",,"Geo. C. Hugg",,"[Wide, ye heav'nly gates, unfold]",wide_ye_heavenly_gates_unfold_hugg,35421325171366535421,English,,
"Songs of Salvation. Work songs","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,SoSW1870,d223,,,"Harriet Auber",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Wide ye heav'nly gates unfold","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,SSSW1835,147,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Wide ye heav'nly gates unfold","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,SSSW1833,147,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Christ's Ascension","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,SSSW1834,147,"Christ's Ascension",,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,BP1850,178,,,"Harriet Auber",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,B1LP1848,d217,,,"Harriet Auber",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Let him in, let him in","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,TBH1901,737,,"Let him in, let him in",,"J. Henry Showalter",,"LET HIM IN",let_him_in_showalter,5432123565432654351,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CHSS1873,d401,,,"Harriet Auber",,,,,,,,
"The Christian Psalmist","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CP1854,d773,,,"Harriet Auber",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CPWP1836,P24d,,,"Harriet Auber",,,,,,,,
"The Church Hymn Book","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CHB1867,d655,,,"Harriet Auber",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Wide ye heav'nly gates! unfold","Wide ye heav'nly gates! unfold",wide_ye_heavenly_gates_unfold,CPB1881,206,,,"Harriet Auber",,,,,,,,
"The Gospel Alarm","He cometh","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,GA1886,d198,"He cometh","Let him in, O let him in","Harriet Auber",,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,KS1C1856,170,,,"Harriet Auber",,,,,,,,
"The Modern Psalmist","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,MP1839,d378,,,"Harriet Auber",,,,,,,,
"The National Psalmist","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,NP1848,d239,,,"Harriet Auber",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Wide, ye heav'nly gates unfold","Wide, ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,NHSC1915,237,,,,"C. E. Pollock",,JESSUP,jessup_pollock,13532435324321,English,,
"The Presbyterian Hymnal","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PH1878,857,,,,,,,,,English,,
"The Presbyterian Hymnal","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PRH1878,857,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PSRF1847,245,,,,,,,,,,"Spir. of the Psalms",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PNCH1843,245,,,,,,,,,,"Spir. of the Psalms",
"The Psalmody: a collection of hymns for public and social worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,P1853,225,,,,,,,,,,"Spirit of the Psalms",
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,SH1835,181b,"Wide, ye heavenly gates, unfold",,,,"7.7.7.7 D",ETON,eton_12354,12354323212171712143,English,,
"The Southern Harmony, and Musical Companion. New ed.","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,SHMC1847,181b,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,SHMC1854,181b,,,,,,,,,,,
"The Voice of Praise, a new collection","He cometh","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,VoP1889,d158,"He cometh","Let him in, O let him in","Harriet Auber",,,,,,,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Hark! the angel host inquire","Wide, ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,UHHS1909,179,,"Hark! the angel host inquire","Miss Harriet Auber","R. J. DeLay",,"HEAVENLY GATES",eton_12354,12354323212171712143,English,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","Let Him In","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,WoM1901,105,"Let Him In","Let Him in, let Him in",,"Chas. Edw. Pollock",,"[Wide, ye heav'nly gates, unfold]",wide_ye_heavenly_gates_unfold_pollock,12313517656532321513,English,,
