displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,50,,,,,,"[Herr, ich habe mißgehandelt]",all_saints_darmstadt,156654315671766,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,53,,,,,,"[Herr, ich habe mißgehandelt]",all_saints_darmstadt,156654315671766,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,192,,,"Johann Franck, 1618-1677",,,"[Herr, ich habe mißgehandelt]",all_saints_darmstadt,156654315671766,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,250,,,,,,,,,German,,
"Herr, ich habe missgehandelt","Herr, ich habe missgehandelt",herr_ich_habe_missgehandelt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,259,,,"Johann Franck",,,,,,German,,
"Herr, ich habe mißgehandelt und mich drückt der Sünden Last","Herr, ich habe mißgehandelt und mich drückt der Sünden Last",herr_ich_habe_missgehandelt,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,194,,,,,,,,,German,,
"Herr ich habe mißgehandelt","Herr ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,258,,,"Joh. Frank",,,,,,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,258,,,"Joh. Frank",,,,,,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,259,,,"Johann Franck",,,,,,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,287,,,"J. Franck",,,,,,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,317,,,"J. Frank, geb. 1818",,,,,,German,,
"Bußfertigs Bekenntniß von der Sünden-Menge und Influcht zu Jesu","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,307,"Bußfertigs Bekenntniß von der Sünden-Menge und Influcht zu Jesu",,"Johann Frank",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad214,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad214,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad228,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miß gehandelt","Herr, ich habe miß gehandelt",herr_ich_habe_missgehandelt,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,64b,,,,,,,,,,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d106,,,"Johann Franck",,,,,,,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,128,,,"Johann Franck",,,,,,,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,130,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Evangelische Lieder-Sammlung",ELS1833,d139,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d151,,,"Johann Franck",,,,,,,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d160,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,162,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,162,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,171,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,171,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d182,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,188,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d200,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d209,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d214,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d226,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d228,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,259,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d279,,,"Johann Franck",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d331,,,"Johann Franck",,,,,,German,,
