displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Forever Praised","[Be Forever Praised]",be_forever_praised,"Scripture Song Database",NTSONG,405,"Be Forever Praised",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"Blest Be God, Praised Forever (Rab ki hove sanaa hameshaa)","Blest be God, praised forever and worshiped (Rab ki hove sanaa hameshaa)",blest_be_god_praised_forever,"Glory to God: the Presbyterian Hymnal",GG2013,617,"Blest Be God, Praised Forever (Rab ki hove sanaa hameshaa)",,"Anon.; James Minchin","I-to Loh",Irregular,SANAA,sanaa_punjabi,51115123343212355432,"English; Punjabi",,"Punjabi melody"
"Praised Be Forever","Praised be forever our God almighty",praised_be_forever_our_god_almighty,"When Breaks the Dawn: hymns from Brazil",WBTD2006,116,"Praised Be Forever","Praised be forever our God almighty","Antonio Pereira de Souza Caldas, 1762-1814; João Wilson Faustini","João Gomes da Rocha, 1861-1947; João Wilson Faustini","10.9.10.9 with refrain",LENINGTON,lenington_rocha,56711232123156711237,English,,
"We will laud thee","Honor, praise and majesty, Be forever Lord to Thee",honor_praise_and_majesty_be_forever_lord,"Banner of Love Songs",BoLS1936,d52,,"We will laud thee","Thoro Harris",,,,,,English,,
"We will laud Thee and adore","Honor, praise and majesty, Be forever Lord to Thee",honor_praise_and_majesty_be_forever_lord,"Carols of Truth",CoT1917,d57,,"We will laud Thee and adore","Thoro Harris",,,,,,English,,
"We Will Laud Thee","Honor, praise and majesty",honor_praise_and_majesty_be_forever_lord,"Rose of Sharon Hymns",RoSH1917,389,"We Will Laud Thee","We will laud Thee and adore","T. H.","Thoro Harris",,"[Honor, praise and majesty]",honor_praise_and_majesty_harris,33323111222123553332,English,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"The Praise Hymnary: a collection of sacred song",PH1898,129,,,"Thomas Haweis",,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,D13,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Hymn-Book of the Evangelical Association",HBEA1882,D10,,,"Thomas Haweis",,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,D14,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Psalmody: a collection of hymns for public and social worship",P1853,D15,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Hymnal of the Methodist Episcopal Church",HMEC1878,D17,,,"Thomas Haweis",,,,,,English,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D18,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,D11,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D13,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Reformed Church Hymnal: with tunes",RCH1878,D8a,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,D17,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,D23,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,D17,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,D17,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,D17,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Hymnal of the Methodist Episcopal Church",HMEC1891,D17,,,"Thomas Haweis",,7.6,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,D17,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,D15,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,D17,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,d10,,,,,,,,,,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,18,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,37,,,Unknown,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,74,,,Anonymous,,,,,,English,,
"Praise be to thee forever","Praise be to thee forever",praise_be_to_thee_forever,"The Faithist Hymnal",FH1957,d80,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,104h,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,127c,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d129,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Soul Songs for Sunday Schools",SSS1885a,d139,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Glorious Tidings",GT1878,d154,,,,,,,,,English,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,186,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"New Spiritual Songs",NSS1887,216h,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Devotional hymns: selected for public and social worship",DHSP1850,288,,,Anon.,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,313,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,321,,,,,,,,,,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,326,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Golden Harp",GH1858,d352,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,355.10,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,372c,,,,,,,,,,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"Revival Hymns",RH1858,402,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,411u,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,411s,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,532,,,,,,,,,English,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,541,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Christian Psalmist",CP1854,d702,,,,,,,,,,,
