displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Voice of Thanksgiving No. 5",VoT51946,26,,,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Church: new and old",HCNO1912,30,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,33b,"Almighty Father, bless the word",,Anon.,"H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,33,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"At Worship: a hymnal for young churchmen",AW41951,35,,,"Samuel Longfellow","Herbert Stanley Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns for the Living Age",H4LA1923,36,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"At Even, When the Sun Was Set","At even when the sun was set",at_even_ere_the_sun_was_set,"Great Songs of the Church (Revised)",GSC1986,36,"At Even, When the Sun Was Set",,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,48,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Cyber Hymnal",CYBER,50,"Again, as Evening's Shadow Falls",,"Samuel Longfellow","Herbert Stanley Oakeley",,ABENDS,abends_oakeley,517664322345176,English,"<cite>Vespers,</cite> 1859",
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,54,,,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,56,"Again as Evening's Shadow Falls",,"Samuel Longfellow","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnbook",H1955,62,"Again, as Evening's Shadow Falls",,"Samuel Longfellow (1819-1892)","Herbert S. Oakeley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The American Hymnal for Chapel Service",AHCS1922,93,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,120,,,"John Masib Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"At Even, E'er the Sun Was Set","At even, e'er the sun was set",at_even_ere_the_sun_was_set,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,189,"At Even, E'er the Sun Was Set",,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Cyber Hymnal",CYBER,231,"Around the Throne of God a Band",,"John M. Neale","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Hymns for Children</cite>, 1842, alt.",
"A Hymn of Trust","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,241,"A Hymn of Trust",,"Oliver Wendell Holmes","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,266,,,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,291,,,"John Mason Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Kingdom of God",HoKo1923,328,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Kingdom of God",HoKo1926,328,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Kingdom of God: with Tunes",HKoG1910,367,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Songs of the Christian Life",SoCL1912,498,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, As Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,594,"Again, As Evening's Shadow Falls",,"Samuel Longfellow, 1819-1892","Herbert S. Oakeley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"At Even, Ere the Sun Was Set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,596,"At Even, Ere the Sun Was Set",,"Henry Twells, 1823-1900","Herbert S Oakeley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"At Even, Ere the Sun Was Set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,703,"At Even, Ere the Sun Was Set",,"Canon H. Twells","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Awhile in spirit, Lord, to Thee","Awhile in spirit, Lord, to Thee",awhile_in_spirit_lord_to_thee,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,50,,,"J. F. Thrupp","H. S. Oakely",,ABENDS,abends_oakeley,517664322345176,English,,
"Awhile in spirit, Lord, to Thee","Awhile in spirit, Lord, to Thee",awhile_in_spirit_lord_to_thee,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,50,,,"J. F. Thrupp","H. S. Oakely",,ABENDS,abends_oakeley,517664322345176,English,,
"At Even, ere the Sun was Set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Melodies of Grace and Truth",MoGT1908,174,"At Even, ere the Sun was Set",,,"H. S. Oakley",,ABENDS,abends_oakeley,517664322345176,English,,
