incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
"53323 55661 6655","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Seventh-day Adventist Hymnal",SDAH1985,190,"Jesus Loves Me","Yes, Jesus loves Me!","Anna B. Warner (1827-1915) alt.","William B. Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Little Golden Book of Hymns",LGBH1947,3,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Little Golden Book of Hymns",LGBH1974,6,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,7a,"Jesus Loves Me! This I Know","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Spread the News","Spread the news of Jesus' love",spread_the_news_of_jesus_love,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,7b,"Spread the News","Spread the glad tidings","Julia H. Johnston","Wm. B. Bradbury",,"[Spread the news of Jesus' love]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"أبهج العمر","من عليك اتكلوا",man_alayka_ittakalu_yafrahun,"نظم المرامير",NM1987,8,,"أبهج العمر",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Arabic,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,10,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Glad Songs",GS1922a,11,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"I'm Gonna Sing: songs for young hearts",IGS2003,12,"Jesus Loves Me","Yes, Jesus loves me","Anne B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,13,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Awakening and Inviting","Hatak yoshoba moma (Every child of God is lost)",hatak_yoshoba_moma,"Singing the Sacred: musical gifts from Native American communities",STS2008,16,"Awakening and Inviting","Chisus Ahollo (Yes, Jesus loves me!)","John Thornburg; Anna B.Warner","William B. Bradbury",,"[Hatak yoshoba moma]",jesus_loves_me_this_i_know_bradbury,"Choctaw; English","Stanzas: Choctaw hymn from <cite>Choctaw Hymn Book</cite>",
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Zion",SOZ1981,17,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner, 1820-1915","William B. Bradbury, 1816 - 1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,18,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus love me! this I know","Jesus love me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Pocket Harmony",TPH22021,19,,,,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus love me! this I know","Jesus love me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Little Way Hymns No. 2",LWH22021,19,,,,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sunny Songs for Little Folks Number One",SSLF1908,23,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,24,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Children's Praise No. 1",CP11905,27,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns by the Western Stars",HWSnd,29,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"JESUS LOVES ME (Bradbury)",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,30,,"Yes, Jesus loves me","Anna B. Warner","W. B. Bradbury",,"JESUS LOVES ME!",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Praises We Sing (2nd ed.)",PWS2015,33,,"Yes, Jesus loves me!",,,,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Children's Joyful Voices","It is good our thanks to tell",it_is_good_our_thanks_to_tell,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,33,"Children's Joyful Voices","Our God is holy",,"Wm. B. Bradbury",,"[It is good our thanks to tell]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Worship and Conduct Songs: for beginners and primaries",WCS1929,37,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Voices: Native American hymns and worship resources",VOICES92,40,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David Rutherford McGuire","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Tsis a ki ke yu","Tsisa a ki ke yu ha",tsisa_a_ki_ke_yu_ha,"Voices: Native American hymns and worship resources",VOICES92,41a,,"Tsis a ki ke yu","Robert Bushyhead",,,"[Tsisa a ki ke yu ha]",jesus_loves_me_this_i_know_bradbury,Cherokee,,
533235566166555332,"Vc vnokeces","Cesvs vc vnokeces",cesvs_vc_vnokeces,"Voices: Native American hymns and worship resources",VOICES92,41b,,"Vc vnokeces",,,,"[Cesvs vc vnokeces]",jesus_loves_me_this_i_know_bradbury,Muscogee,"Trad. Muscoggee text; Anon. phonetic transliteration with corrections by Leona Sullivan",
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,41,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,44,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,48,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,48,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs and Music",SaM1922,50,"Jesus Loves Me!","Yes, Jesus loves me",,,,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Junior Hymnal",JH1923,51,"Jesus Loves Me This I Know","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus älskar","Jesus älskar mig, jag vet",jesus_lskar_mig,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,56,"Jesus älskar","Ja, Jesus älskar","A. B. Warner","W. B. Bradbury",,"[Jesus älskar mig, jag vet]",jesus_loves_me_this_i_know_bradbury,Swedish,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Promise: a large print songbook",HOP2015,57,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Northfield Hymns for Young People",NHYP1910,57,,"Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,SALEM,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,58,"Jesus Loves Me","Yes, Jesus loves me","Anna L. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Good News Hymns: for use in Church and evangelistic services",GNH1914,58,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Praise Him",PH1914,59,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Life",SFL,61,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury; Emily R. Brink","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"Cherokee; English; Japanese; Spanish","Spanish translation from <i>Himnario Metodista, </i>1968",
533235566166555332,"Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Famous Hymns: with stories and pictures",FHSP1923,62,,"Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for Children and Grownups to Use Together",HCGU1953,63,,"Yes, Jesus loves me","Anna B. Warner","William Batchelder Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,64,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,68,"Jesus Loves Me","Yes, Jesus loves me",,,,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,69,"Jesus Loves Me","Yes, Jesus loves me!",,,,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,69,"Jesus Loves Me","Yes, Jesus loves me!","Anna Warner","W. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Cheer for Children",SoC41929,70,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"De su trono mi Jesús","De su trono mi Jesús",de_su_trono_mi_jesus_a_morir_aqui_bajo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,75,,,,"W. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Spanish,"Estrella de Belen",
533235566166555332,"Cristo Me Ama, Esto Se","Cristo me ama, esto se",cristo_me_ama_esto_se,"Cantos Infantiles para La Escuela Sabática 1",CILE1953,75,"Cristo Me Ama, Esto Se","Sí, Cristo me ama","Sra. Winifred de Wild","Wm. B. Bradbury",,"[Cristo me ama, esto se]",jesus_loves_me_this_i_know_bradbury,Spanish,,
533235566166555332,"Yes, Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,77,"Yes, Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,79,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,82,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me! this I know] ",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Nahaemehota","Jesus nahaemehota",jesus_nahaemehota,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,82,"Jesus Nahaemehota","Heehė, namehota","Anna B. Warner, 1820-1915; Alfred Habegger","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Cheyenne,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Children",S4C1916,82,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Namehota","Jesus A namehota",jesus_a_namehota,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,83,"Jesus Namehota","Namehota HE","Wayne Leman; Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Cheyenne,"Based on ""Jesus Loves Me"" by Anna B. Warner, 1820-1915",
533235566166555332,"Yes, Jesus loves me!","Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,"Small Church Music",SCM,87,,"Yes, Jesus loves me!","Anna Bartlett Warner","William B. Bradbury","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me!","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Children's Hymnal",CH1957,87,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner; Annie Toms","William B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Church Hymnal",CH1951,87,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"سيدي الفادي الغني","سيدي الفادي الغني",sayyidi_alfadi_alghani,"ترنيمانت Emmanuel",EH1956,87a,"سيدي الفادي الغني","قد فاق حبا",,"Wm. B. Bradbury",,"[سيدي الفادي الغني]",jesus_loves_me_this_i_know_bradbury,Arabic,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"ترنيمانت Emmanuel",EH1956,87e,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,87,,"Yes, Jesus loves me","Anna Bartlett Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"HE ALOHA KO IESU","He aloha ke Iesu",he_aloha_ko_iesu,"Na Himeni Haipule Hawaii",NHHH1972,93,"HE ALOHA KO IESU","Keiki aloha!","Anna B. Warner, 1820-1910; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,WARNER,jesus_loves_me_this_i_know_bradbury,Hawaiian,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Great Gospel Songs",GGS1929,94,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,100,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,101,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know] (Bradbury)",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Seth Parker's Hymnal",SPH1930,101,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,101,"Jesus Loves Me","Yes, Jesus loves me","Miss Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,102,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,102,"Jesus Loves Me",,"Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,103,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,107,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Warner","W. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,107,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me (The favorite Hymn of China)","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Cokesbury Hymnal",CH1923a,108,"Jesus Loves Me (The favorite Hymn of China)","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,108,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,