hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CEHB1880,539,,,,,"8.6.6 D",,,,English,,
"Ambassador Hymnal: for Lutheran worship","Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,AH1994,298,"Lord of the Church, We Humbly Pray",,"Edward Osler, 1798-1863","Lowell Mason, 1792-1872",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"Anglican Hymn Book","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,AHB1868,175,,,,,"8.6.6 D",,,,English,,
"Armed Forces Hymnal. Catholic Supplement","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,AFHC1967,d54,,,"Edward Osler",,,,,,English,,
"Book of Worship (Rev. ed.)","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,BW1870,199,,,,,Irregular,,,,English,,
"Book of Worship with Hymns and Tunes ","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,BWHT1899,302,,,"Charles Wesley","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Book of Worship: with tunes","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,BoW1881,199,,,,"L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Christian Hymnal (Rev. ed.)","Lord of the Church","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,CHCH1959,159,"Lord of the Church",,"Edward Osler, 1798-1863","Thomas Hastings, 1784-1872",,"[Lord of the church, we humbly pray]",bremen_hastings,51113(2)12242335(4)3,English,,
"Christian Hymns: for church, school and home, with music","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,CHCS1898,202,,,,,8.8.6.8.8.6,"COME UNTO ME",kommt_her_zu_mir_german,111545321323(4)543,English,,"Pub. at Nürnberg, 1530."
"Church and University Hymns","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,CUH1916,d102,,,"Edward Osler",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CBUE1868,286,,,"Edward Osler",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CBWM1872,286,,,"Edward Osler",,,PURLEIGH,purleigh_brown,115611713312517,English,,
"Church Hymnal","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CH1886,150,,,,Troyte,,BRIDEHEAD,lonsdale_troyte,112314322354321,English,,
"Church Hymnal, Fourth Edition","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,ICH4,256,,,,,"8.6.6 D",,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CHMC1927,349,"Lord of the Church",,"Edward Osler","Thos. Hastings",8.8.6.8.8.6,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CHMC2017,349,"Lord of the Church",,"Edward Osler","Thos. Hastings",8.8.6.8.8.6,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,CHMC1940,d310,,,"Edward Osler",,,,,,English,,
"Church Hymnal, Third Edition","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,ICH3,250,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,LHTC1918,210,,,"Edward Osler","Arthur H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,"Based on Charles Wesley, 1749",
"Evangelical Lutheran Hymn Book with Tunes","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,ELHB1912,d256,,,"Edward Osler",,,,,,English,,
"Evangelical Lutheran Hymn-book","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,ELHL1918,485,,,,,,,,,English,,
"Evangelical Lutheran Hymnary","Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,ELH1996,502,"Lord of the Church",,"E. Osler, 1798-1863","A. H. Brown, 1830-1926",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,
"Hymnal and Liturgies of the Moravian Church","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HLMC1920,308,,,"Rev. Charles Wesley, 1707-1788; Edward Osler, 1798-1863","Arthur Henry Brown, 1830—",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HECW1900,d427,,,"Edward Osler",,,,,,English,,
"Hymnbook for Christian Worship","Lord of the Church, We Humbly Pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,H4CW1970,365,"Lord of the Church, We Humbly Pray",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",,CORNWALL,cornwall_wesley,353211765321436,English,,
"Hymns and Prayers for Church Societies and Assemblies","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HPCS1923,d78,,,"Edward Osler",,,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HDWC1922,d85,,,"Edward Osler",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HELC1865,285,,,"Edward Osler",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HSOP1855,d453,,,"Edward Osler",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HOSP1850,576,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HSOP1852,576,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HSOP1851,576,,,"Edward Osler",,,,,,English,,
"Lutheran Worship","Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,LW1982,261,"Lord of the Church, We Humbly Pray",,"Edward Osler, 1798-1863",,8.8.6.8.8.6,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"Nürnberg, 1534"
"School and Parish Hymnal: with tunes","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,SPH1892,176,,,"Edward Osler, 1798-1863","Lowell Mason, Mus. Doc. (1792-1872)",,MERIBAH,meribah_mason,133323453666543,English,,
"Service Book and Hymnal of the Lutheran Church in America","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,SBHC1958,303,,,"Charles Wesley, 1707-88; Edward Osler, 1793 - 1863","Georg Peter Weimar, 1734 - 1800",8.8.6.8.8.6,"ERFURT (ALLGUTIGER, MEIN PREISGESANG)",allgutiger_mein_preisgesang,532112345356543,English,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,SPHC1905,d158,,,"Edward Osler",,,,,,,,
"The Book of Worship","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,BWUU1907,260,,,"Edward Osler",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CHB41972,431,"Lord of the Church",,"Edward Osler (1798-1863)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"The Church and Sunday-School Hymnal","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CSSH1898,157,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,HPEC1917,182,,,"E. Osler",,8.8.6.8.8.6,MESSENGERS,st_justin_51217,5U121D7U1454332D7U14,English,,"S. Alban's Tune Book"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CHRE1894,182,,,"E. Osler",,,,,,,,
"The Concordia Hymnal. Rev.","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,CHR1960,d204,,,"Edward Osler",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,CHHC1933,d203,,,"Edward Osler",,,,,,,,
"The Cyber Hymnal","Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CYBER,3876,"Lord of the Church, We Humbly Pray",,"Edward Osler",Anonymous,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323543,English,,"German melody, circa 1400"
"The Hymnal","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,H1956,255,,,"Edward Osler, 1798-1863; Charles Wesley, 1707-1788","William Hayes, 1706-1777",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"The Hymnal","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,HPAG1933,482,,,"Rev. Charles Wesley; Edward Osler","William Hayes (1706-1777)",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"The Hymnal and Order of Service","Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,HOoS1937,284,"Lord of the Church, We Humbly Pray",,"Charles Wesley, 1707-1788; Edward Osler",,,,,,,,
"The Hymnal and Order of Service","Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,HOoS1926,284,"Lord of the Church, We Humbly Pray",,"Edward Osler","Arthur Henry Brown","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HELA1923,d319,,,"Edward Osler",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,HRGC1892,182,"Lord of the Church, we humbly pray",,"E. Osler","Arthur Henry Brown",8.8.6.8.8.6,"[Lord of the church, we humbly pray]",purleigh_brown,115611713312517,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,HREA1893,182,,,"E. Osler",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HUEL1906,d278,,,"Edward Osler",,,,,,,,
"The Lutheran Hymnal","Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,LH1941,489,"Lord of the Church, We Humbly Pray",,"Edward Osler",,8.8.6.8.8.6,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"German melody, c. 1400"
"The Lutheran Hymnary","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,LHPN1913,95,,,"E. Osler","A.H. Brown, b. 1830",8.8.6.8.8.6,"[Lord of the Church, we humbly pray]",purleigh_brown,115611713312517,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,WAHB1897,249,,,"Edward Osler","H. Isaac",,INNSPRÜCK,innsbruck_isaac,32123543345523,English,,
