displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Mary, mother Mary, in thee","O Mary, mother Mary, in thee",o_mary_mother_mary_in_thee,"Hosanna of the Little Ones",HoL11888,d30,,,,,,,,,,,
"O Mary, mother Mary, in thee","O Mary, mother Mary, in thee",o_mary_mother_mary_in_thee,"Songs for Catholic Schools",S4CS1862,d43,,,,,,,,,,,
"O Mary, mother Mary, in thee","O Mary, mother Mary, in thee",o_mary_mother_mary_in_thee,"Hymns and Harmonies",HH1873,d44,,,,,,,,,English,,
"O Mary, mother Mary, in thee","O Mary, mother Mary, in thee",o_mary_mother_mary_in_thee,"The Little Catholic's Choral",LCC1913,d60,,,,,,,,,,,
"O Mary, mother Mary, in thee","O Mary, mother Mary, in thee",o_mary_mother_mary_in_thee,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d113,,,,,,,,,,,
"O! Mary! Mother Mary!","O! Mary! Mother Mary!",o_mary_mother_mary_in_thee,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,60,,,,,,,,,,,
"O! Mary! Mother Mary!","O! Mary! Mother Mary!",o_mary_mother_mary_in_thee,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,293,,,,,,,,,,,
"Prayer against temptation","O Mary, mother Mary, in thee",o_mary_mother_mary_in_thee,"Popular Hymns for Youth",PH4Y1870,d110,"Prayer against temptation",,,,,,,,,,
