displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,246,,,,,,"[When, as returns this solemn day]",when_as_returns_this_solemn_day,,English,,
"When, as Returns This Solemn Day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,21,"When, as Returns This Solemn Day",,"Anna Letita Barbauld","Wm. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"When, As Returns This Solemn Day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A. M. E. C. Hymnal",AMEC1954,36,"When, As Returns This Solemn Day",,"Anna Letitia Barbauld","Wm. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,10,,,"Anna L. Barbauld","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"When, as returns the solemn day","When, as returns the solemn day",when_as_returns_this_solemn_day,"The Cyber Hymnal",CYBER,10218,,,"Anna L. Barbauld","Joseph Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Saints' Harp",SH1870,d1012,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XVI,,,,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H467,,,,,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad580,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Harp. 2nd ed.",H21860,a178,,,,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Plymouth Collection",PC1863,a14,,,"Mrs. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a17,,,"Mrs.. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S16,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,9,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,9,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,9,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,9,,,,,8.8.8.8,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,14,,,"Mrs. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,14,,,"Mrs. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,14,,,Barbauld,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,15,,,"Mrs. Barbauld",,,HEBRON,hebron_mason,5356567117231765,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,15,,,"Mrs. Barbauld",,,HEBRON,hebron_mason,5356567117231765,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,16.50,,,,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Hymn Book for Christian Worship",HBCW1854,17,,,"Mrs.. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,18,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,18,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,21,,,"Anna Letitia Barbauld","Wm. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Laudamus: a hymal for women's colleges and schools",LHWC1887,21,,,"Anna L. Barbauld",,,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street",HPWP1808,d22,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,23,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,23,,,"Mrs. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,23,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,23,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,27,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,27,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,27,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,27,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,27,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,27,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,28,,,"Anna Letitia Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,28,,,"Anna Letitia Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,33,,,Barbauld,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,33,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Hymn and Tune Book, for the Church and the Home",HTBC1871,36,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,39,,,,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Hymns for the Church of Christ. (6th thousand)",HCC61857,39,,,,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,46,,,,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,49,,,Barbauld,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,49,,,Barbauld,,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Baptist Hymn Book",BHB1871,50,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,50,,,,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,53,,,"A. L. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Hymns for the Sanctuary",H4S1849,56,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,58,,,"Anna L. Barbauld",,,,,,,,
"When as returns this solemn day","When as returns this solemn day",when_as_returns_this_solemn_day,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,62,,,"Mrs. Barbauld.",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,70,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,70,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,72,,,"Mrs. Barbauld",Dykes,,LAUD,laud_dykes,51112321543322237111,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,74,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,75,,,"Anna L. Barbauld","Dr. Lowell Mason",,HEBRON,hebron_mason,5356567U1,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,82,,,"Anna Letitia Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,86,,,,,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,91,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,91,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,91,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,91,,,,,8.6.8.6,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,91,,,,,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,91,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Psalmody: a collection of hymns for public and social worship",P1853,95,,,Barbauld,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,109,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,109,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,120,,,,,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d167,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Harp",H11856,178,,,,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,181,,,,"Sir Geo. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Sacred Poetry",SPSA1851,193,,,,,,,,,,,
"When as returns this solemn day","When as returns this solemn day",when_as_returns_this_solemn_day,"Songs for Social and Public Worship",SSPW1863,197,,,,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,202,,,,,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d231,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Praise Hymnary: a collection of sacred song",PH1898,255,,,"Mrs. Anna L. Barbauld",,8.6.8.6,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d263,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Hymns for Social Worship. 6th ed.",HSW61863,d271,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,274a,,,,,,ALMA,alma_13212,13212342212345,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Hymns, Collects, Anthems and Selections",HCAS1840,d277,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A Selection of Hymns",SoH1833,d313,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Imperial Harmony",IH1876,d315,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d323,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,330,,,Barbauld,,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Prison Hymn Book",PHB1867,d386,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d426,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Victory",V1869,d434,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,460,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,467,,,,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,467,,,,,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Hymns for Children and Young Persons",HCYP1854,d478,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,503,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Seamen's Hymns",SHDA1843,503,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,503,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,503,,,,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,503,,,,,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d510,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Baptist Hymn and Praise Book",BHPB1904,d534,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The National Baptist Hymn Book",NBHB1906,d580,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Universalist Hymn Book",UHB1843,d608,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Church Hymn Book",CHB1867,d608,,,"Anna L. Barbauld",,,,,,,,