hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Junior Church School Hymnal","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AJCS1929,90,,,"Christina Georgina Rossetti","R. G. McCutchan",,NORTHWOOD,northwood_mccutchan,54321171233326233345,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AM2013,76a,,,"Christina Georgina Rossetti (1830-1894)","Malcolm Archer (b. 1952)",6.7.6.7,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AM2013,76b,,,"Christina Georgina Rossetti (1830-1894)","Reginald Owen Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HON2008,490a,,,"Christina G. Rossetti","Reginald O. Morris",,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HON2008,490b,,,"Christina G. Rossetti","Malcolm Archer",,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Australian Hymn Book","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AHB,243,,,,,6.7.6.7,,,,English,,
"Baptist Hymnal 1991","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,BH1991,109,"Love Came Down at Christmas",,"Christina G. Rossetti","David Evans",Irregular,GARTAN,gartan_irish,123655555323555,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,COCN1916,542,,,"C. G. Rossetti","J. E. Borland",,"[Love came down at Christmas]",love_came_down_at_christmas_borland,1546556667176551321,English,,
"Celebrating Grace Hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CGH2010,147,"Love Came Down at Christmas",,"Christina Rossetti","David Evans",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Trad. Irish melody, alt."
"Church Hymnal, Fifth Edition","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,ICH5,170,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,ICH4,60,,,,,6.7.6.7,,,,English,,
"Church Hymnal, Third Edition","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,ICH3,c10,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CH4,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"Common Praise (1998)","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CP1998,131,"Love Came Down at Christmas",,"Christina Georgina Rossetti (1830-1894)","Reginald Owen Morris (1886-1948); Fred Kimball Graham (1946-)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,"rev. <I>Hymns for Today's Church</i>",
"Common Praise: A new edition of Hymns Ancient and Modern","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CPAM2000,59,,,"Christina Rossetti, 1830-1894","R. O. Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Complete Anglican Hymns Old and New","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CAH2000,427a,"Love came down at Christmas",,"Christina Georgina Rossetti, 1830-1894","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Complete Anglican Hymns Old and New","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CAH2000,427b,"Love came down at Christmas",,"Christina Georgina Rossetti, 1830-1894","Malcolm Archer, b. 1952",6.7.6.7,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Complete Mission Praise","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CMP2000,451,"Love came down at Christmas",,"Christina Georgina Rossetti, 1830-94","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Hymnal: A Worship Book","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HAWB1992,208,"Love came down at Christmas","Sing noel, sing noel","Christina Rossetti","C. Edgar Pettman",,"LOVE INCARNATE",love_incarnate_pettman,5632315123451232,English,"<cite>Time Flies; A Reading Diary</cite>, 1885. Revised <cite>Hymns for Today's Church</cite>, 1982","pamphlet, 1931"
"Hymnbook for Christian Worship","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,H4CW1970,134,"Love Came Down at Christmas",,"Christina  Rossetti, 1830-1894","David Evans, 1874-1948",,GARTAN,gartan_irish,123655555323555,English,,"Irish Traditional Air"
"Hymns for a Pilgrim People: a congregational hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HPP2007,95,"Love Came Down at Christmas",,"Christina Rossetti, 1830-1894","David Evans, 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Melody"
"Hymns for Today's Church (2nd ed.)","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HTC,62,,,"Christina Rossetti (1830-1894)","R. O. Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Hymns of Faith and Life","Love Came Down At Christmas","Love came down at Christmas",love_came_down_at_christmas,HoFL1976,124,"Love Came Down At Christmas",,"Christina Georgina Rossetti",,6.7.6.7,,,,English,,
"Hymns of Glory, Songs of Praise","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HGSP2008,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"Hymns of the Living Church","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HoLC1910,112,,,"Christina Georgina Rossetti","John Sebastian Matthews",,"LOVE DIVINE",love_matthews,34563423456345671765,English,,
"Hymns Old and New: New Anglican","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HONNA,320,,,,,6.7.6.7,,,,English,,
"Hymns to the Living God","Love Came Down at Christmass","Love came down at Christmas",love_came_down_at_christmas,HTLG2017,110,"Love Came Down at Christmass",,"Christina Rossetti",,6.7.6.7,CULBACH,culbach_scheffler,13554531177665,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"Lutheran Worship","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,LW1982,46,"Love Came Down at Christmas",,"Christina G. Rossetti, 1830-94",,6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional hymn melody"
"Psalms and Hymns to the Living God","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,PHLG2023,234,"Love Came Down at Christmas",,"Christina Rossetti",,6.7.6.7,CULBACH,culbach_scheffler,13554531177665,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"Rejoice in God: the K. Lee Scott Hymnary","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,RIGS2000,12,"Love Came Down at Christmas",,"Christina Rossetti","K. Lee Scott",6.7.6.7.7,TILGHMAN,tilghman_scott,,,,
"Service Book and Hymnal of the Lutheran Church in America","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,SBHC1958,37,,,"Christina Georgina Rossetti, 1830 - 94",,,GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Air"
"Singing the Faith","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,STF2011,210a,,,"Christina Georgina Rossetti, 1830-1894","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Singing the Faith","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,STF2011,210b,,,"Christina Georgina Rossetti, 1830-1894","David Barton, b. 1983",6.7.6.7,"ST HILDA STREET",st_hilda_street_barton,11D7U3(2)1D7U5577446,English,,
"Songs for Worship","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,S4W1930,d98,,,"Christina G. Rossetti",,,,,,,,
"Songs of Praise","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,SoP1925,299,,,"Christina Rossetti, 1830-94","R. O. Morris",,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Songs of praise : enlarged edition","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,ESoP,92,,,,,6.7.6.7,,,,,,
"The American Hymnal","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AH1919,d330,,,"Christina G. Rossetti",,,,,,English,,
"The American Hymnal for Chapel Service","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AHCS1922,113,,,"Christina Georgina Rossetti","John Sebastian Matthews",,LOVE,love_matthews,34563423456345671765,English,,
"The American Hymnal for Chapel Service","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AHCS1925,d213,,,"Christina G. Rossetti",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AHBC1977,243a,,,"Christina Georgina Rossetti 1830-94","David Evans 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,,,"From an Irish traditional melody"
"The Australian Hymn Book with Catholic Supplement","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AHBC1977,243b,,,"Christina Georgina Rossetti 1830-94","Reginald Owen Morris 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,1232113321711,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,TBoH1966,d288,,,"Christina G. Rossetti",,,,,,,,
"The Book of Praise","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,BoPR1972,138,"Love came down at Christmas",,"Christina  Rossetti, 1830-1894","Carman H. Milligan, b.1909",6.7.6.7,EMMANUEL,emmanuel_milligan,1765656543212,English,,
"The Christian Life Hymnal","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CLH2006,91,,,,,,GARTAN,gartan_irish,123655555323555,,,
"The Christmas Miracle: Carol Service No. 11","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CMCC1919,1,"Love Came Down at Christmas",,"Christina Georgina Rossetti","J. Sebastian Matthews",,"[Love came down at Christmas]",love_matthews,34563423456345671765,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CHRC1920,655,,,"C. Rossetti","S. Hann",,"[Love came down at Christmas]",yuletide_hann,561721644326715,English,,
"The Cyber Hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CYBER,3600,"Love Came Down at Christmas",,"Christina Rossetti",Anonymous,6.7.6.7,GARTON,gartan_irish,123655532355532,English,"<cite>Time Flies: A Reading Diary</cite>, 1885","Traditional Irish melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Love Came Down At Christmas","Love came down at Christmas",love_came_down_at_christmas,HBAC1971,422,"Love Came Down At Christmas",,"Christina Georgina Rossetti, 1830-1894","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,,,
"The Hymnal","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HPAG1933,133,,,"Christina Rossetti (1830-1894)","R. O. Morris",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,EH1982,84,,,"Christina Rossetti, 1830-1894","David Evans, 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"<i>Petrie Collection of Irish Melodies, Part II, </i>1902 (melody)"
"The Hymnal for Boys and Girls","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,H4BG1935,128,"Love Came Down at Christmas",,"Christina G. Rossetti","G. D. R.",6.7.6.7,HEATHCOTE,heathcote_richards,552351237651233,,,
"The Irish Presbyterian Hymnbook","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,IPH2004,326,,,"Christina Georgina Rossetti, 1830-1894",,6.7.6.7,GARTAN,gartan_irish,123655555323555,English,"Adapt.: Jubilate Hymns","Irish Melody; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"The Junior Chorister Vol.II","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,JCVI1935,d3,,,"Christina G. Rossetti",,,,,,,,
"The Methodist Hymn-Book with Tunes","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,Meth1933,138,,,"Christina Georgina Rossetti, 1830-94","R. O. Morris, 1886-",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,MHOH1935,94,,,"Christina G. Rossetti",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,MH1939,94,,,"Christina G. Rossetti",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,MHOH1966,d288,,,"Christina G. Rossetti",,,,,,,,
"The New Century Hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,NCH1995,165,"Love Came Down at Christmas",,"Christina G. Rossetti","Maurice C. Whitney",6.7.6.7,WHITNEY,whitney_whitney,,English,,
"The Oxford American Hymnal for Schools and Colleges","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,OAHS1930,d197,,,"Christina G. Rossetti",,,,,,,,
"The Oxford Hymn Book","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,OxHB,67,,,,,6.7.6.7,,,,English,,
"The Oxford Hymn Book","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,OxHB1920,67,,,"Christina Georgina Rossetti (1830-1894)","Basil Harwood (1859-)",,CUMNOR,cumnor_harwood,54321275132617,English,,
"The United Methodist Hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,UMH,242,"Love Came Down at Christmas",,"Christina G. Rossetti","David Evans",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,
"The Winchester Hymn Supplement: with Tunes","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,WHS1928,148,,,"Christina Rossetti (1830-1894)","Basil Harwood (1859- )",,CUMNOR,cumnor_harwood,54321275132617,English,,
"The Worshiping Church","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,TWC,153,"Love Came Down at Christmas",,"Christian Rosetti",,,,,,English,,
"Together in Song: Australian hymn book II","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,TIS1999,317,,,"Christina Georgian Rossetti, 1830-94","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Voices Together","Love Came Down at ChrIstmas","Love came down at Christmas",love_came_down_at_christmas,VT2020,255,"Love Came Down at ChrIstmas","Sing noel","Christina G. Rossetti","C. Edgar Pettman","6.7.6.7 with refrain","LOVE INCARNATE",love_incarnate_pettman,5632315123451232,,"<i>Time Flies: A Reading Diary</i>, 1885; rev. in <i>Hymns for Today’s Church</i>, 1987","<i>University Carol Book</i>, 1923"
"Worship and Rejoice","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,WAR2003,210,"Love Came Down at Christmas",,"Christina Rossetti, 1830-1894","Maurice C. Whitney, 1909-1984",6.7.6.7,WHITNEY,whitney_whitney,,English,,
