displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come To The House Of God","Come to the house of God",come_to_the_house_of_god,"The Cyber Hymnal",CYBER,10245,"Come To The House Of God",,"Lucy D. Harrington","Frederick Skiff Stanton",12.12.12.12,JURA,come_to_the_house_of_god_stanton,,English,"<cite>The Canadian Sunday School Harp</cite> by Samuel Rose and J. A. Williams (Toronto: Wesleyan Book Room, 1866)","<cite>Sweet Hosannahs for the Sunday School</cite> (New Bedford, Mass: 1884)"
Come!,"Come to the house of God",come_to_the_house_of_god,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,97,Come!,,"L. D. Harrington","F. S. Stanton",,"[Come to the house of God]",come_to_the_house_of_god_stanton,,,,
"Come to the House of God","Come to the house of God",come_to_the_house_of_god,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,201,"Come to the House of God",,,,,,,,English,,
"Come to the house of God","Come to the house of God",come_to_the_house_of_god,"Sweet Hosannahs for the Sunday School",SHS1884,d10,,,"Lucy D. Harrington",,,,,,,,
"Come to the house of God","Come to the house of God",come_to_the_house_of_god,"The Golden Sheaf",GS1898,d15,,,"Lucy D. Harrington",,,,,,,,
"Come to the house of God","Come to the house of God",come_to_the_house_of_god,"Songs of the Soul",SoS1885,d21,,,"Lucy D. Harrington",,,,,,,,
"Come to the house of God","Come to the house of God",come_to_the_house_of_god,"The Canadian Sunday School Harp",CSS1866,d26,,,"Lucy D. Harrington",,,,,,,,
"Come to the house of God","Come to the house of God",come_to_the_house_of_god,"Songs of the Soul",SoS1889,d29,,,"Lucy D. Harrington",,,,,,,,
