displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A day is coming soon","A day is coming soon",a_day_is_coming_soon,"Songs of Saving Power",SoSP1890,d1,,,"John McPhail",,,,,,,,
"O come to the feast my brother","A great feast is ready prepared",a_great_feast_is_ready_prepared,"Songs of Saving Power",SoSP1890,d2,"O come to the feast my brother",,"J. M. Dungan; John McPhail",,,,,,,,
"He's altogether lovely","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Songs of Saving Power",SoSP1890,d3,"He's altogether lovely",,"M. Lindsay; Fanny J. Crosby",,,,,,,,
"No time to waste","A living Redeemer O blessed the thought",a_living_redeemer_o_blessed_the_thought,"Songs of Saving Power",SoSP1890,d4,"No time to waste","Delay not, delay not","W. L. Brown",,,,,,,,
"A sinner was wandering at eventide [even tide]","A sinner was wandering at eventide [even tide]",a_sinner_was_wandering_at_eventide_his,"Songs of Saving Power",SoSP1890,d5,,,"William L. Thompson",,,,,,,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Saving Power",SoSP1890,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Victory is nigh","All along the wayside",all_along_the_wayside,"Songs of Saving Power",SoSP1890,d7,,"Victory is nigh","Frank M. Davis",,,,,,,,
"All for Jesus, all for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Songs of Saving Power",SoSP1890,d8,,"All for Jesus, all for Jesus","Joseph F. Knapp; Mary D. James",,,,,,,,
"I've been redeemed","All glory to Jesus, the risen Lord",all_glory_to_jesus_the_risen_lord,"Songs of Saving Power",SoSP1890,d9,,"I've been redeemed","Frank M. Davis",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Songs of Saving Power",SoSP1890,d10,,,"John Rippon; Edward Perronet",,,,,,,,
"Sure I must fight, if I would reign","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Saving Power",SoSP1890,d11,"Sure I must fight, if I would reign",,"Frank Otis; Isaac Watts, 1674-1748",,,,,,,,
"Hallelujah, hallelujah, Jesus I will ever praise","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Songs of Saving Power",SoSP1890,d12,,"Hallelujah, hallelujah, Jesus I will ever praise","M. L. McPhail; John Newton",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Songs of Saving Power",SoSP1890,d13,,,"John Wesley",,,,,,,,
"Angels above are singing, heavenly harps are ringing","Angels above are singing, heavenly harps are ringing",angels_above_are_singing_heavenly_harps_,"Songs of Saving Power",SoSP1890,d14,,,"Francis A. Simkins",,,,,,,,
"Anywhere with Jesus says the Christian heart","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Songs of Saving Power",SoSP1890,d15,,,"Marianne F. Hearn",,,,,,,,
"I am ready, yes, I'm ready","Are you ready for the mansions over there",are_you_ready_for_the_mansions_over_ther,"Songs of Saving Power",SoSP1890,d16,"I am ready, yes, I'm ready",,"John McPhail",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Saving Power",SoSP1890,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"Behold, the Lord shall comfort Zion","Awake, arise, put on thy strength",awake_arise_put_on_thy_strength,"Songs of Saving Power",SoSP1890,d18,,"Behold, the Lord shall comfort Zion","F. G. McCauley",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Songs of Saving Power",SoSP1890,d19,,,"Samuel Medley",,,,,,,,
"His glorious salvation is free, is free","Be joyful in God, for his mercy and grace",be_joyful_in_god_for_his_mercy_and_grace,"Songs of Saving Power",SoSP1890,d20,"His glorious salvation is free, is free",,"M. L. McPhail; Samuel Burnham",,,,,,,,
"Be of good cheer, ye [you] friends of Jesus","Be of good cheer, ye [you] friends of Jesus",be_of_good_cheer_ye_you_friends_of_jesus,"Songs of Saving Power",SoSP1890,d21,,,"Love H. Jameson",,,,,,,,
"Bear the message onward, spread it far and wide","Bear the message onward, spread it far and wide",bear_the_message_onward_spread_it_far_an,"Songs of Saving Power",SoSP1890,d22,,,,,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Songs of Saving Power",SoSP1890,d23,,,"M. L. McPhail; John Newton",,,,,,,,
"Are you prepared?","Behold, the bridegroom cometh, the welcome, glad refrain",behold_the_bridegroom_cometh_the_welcome,"Songs of Saving Power",SoSP1890,d24,"Are you prepared?","The midnight cry is sounding","Helen E. Brown",,,,,,,,
"Bless the Lord, O my soul, for the grace","Bless the Lord, O my soul, for the grace",bless_the_lord_o_my_soul_for_the_grace,"Songs of Saving Power",SoSP1890,d25,,,"John McPhail",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Saving Power",SoSP1890,d26,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Praise to thee, our Savior","Blessed, blessed Savior, by thy gentle favor",blessed_blessed_savior_by_thy_gentle_fav,"Songs of Saving Power",SoSP1890,d27,,"Praise to thee, our Savior","Eliza E. Hewitt",,,,,,,,
"Blessed Savior, thou didst suffer","Blessed Savior, thou didst suffer",blessed_savior_thou_didst_suffer,"Songs of Saving Power",SoSP1890,d28,,,"Grace Ednay",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Songs of Saving Power",SoSP1890,d29,,,"John Fawcett",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Saving Power",SoSP1890,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come Holy Spirit, heavenly guide","Breathe down upon us Holy Ghost",breathe_down_upon_us_holy_ghost,"Songs of Saving Power",SoSP1890,d31,,"Come Holy Spirit, heavenly guide","F. G. Burroughs",,,,,,,,
"We will sing the songs of Zion","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Songs of Saving Power",SoSP1890,d32,,"We will sing the songs of Zion","John Cennick",,,,,,,,
"Christ is coming [come now] let creation","Christ is coming [come now] let creation",christ_is_coming_let_creation_bid_her_gr,"Songs of Saving Power",SoSP1890,d33,,,"John R. Macduff",,,,,,,,
"When we reach the other shore","Christ the Lord will be the hope",christ_the_lord_will_be_the_hope,"Songs of Saving Power",SoSP1890,d34,,"When we reach the other shore","Laura E. Newell",,,,,,,,
"Arise, arise, the light breaks o'er thee","Christian, the morn breaks sweetly [gently] o'er thee",christian_the_morn_breaks_sweetly_oer_th,"Songs of Saving Power",SoSP1890,d35,,"Arise, arise, the light breaks o'er thee","M. L. McPhail; Joseph Rusling",,,,,,,,
"Christian, when thy way seems darkest","Christian, when thy way seems darkest",christian_when_thy_way_seems_darkest,"Songs of Saving Power",SoSP1890,d36,,,"M. L. McPhail",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs of Saving Power",SoSP1890,d37,,,"John Newton",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs of Saving Power",SoSP1890,d38,,,"Anna L. Barbauld",,,,,,,,
"Salvation full, salvation free","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Songs of Saving Power",SoSP1890,d39,,"Salvation full, salvation free","Charles Wesley, 1707-1788",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Songs of Saving Power",SoSP1890,d40,,,,,,,,,,,
"Come, 'tis Jesus gently calling, Ye with care","Come, 'tis Jesus gently calling, Ye with care",come_tis_jesus_gently_calling_ye_with_ca,"Songs of Saving Power",SoSP1890,d41,,,Anonymous,,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Songs of Saving Power",SoSP1890,d42,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, ye who wander","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Songs of Saving Power",SoSP1890,d43,,,"Frank Otis; Anna Shipton",,,,,,,,
"Come to me, Lord, when first I wake","Come to me, Lord, when first I wake",come_to_me_lord_when_first_i_wake,"Songs of Saving Power",SoSP1890,d44,,,"M. L. McPhail; H. V. Tebbs",,,,,,,,
"O come, he is waiting for you","Come to the Savior, he's pleading for you",come_to_the_savior_hes_pleading_for_you,"Songs of Saving Power",SoSP1890,d45,,"O come, he is waiting for you","J. R. Bay",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Songs of Saving Power",SoSP1890,d46,,,"Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Songs of Saving Power",SoSP1890,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Complete in Jesus, O how full of heavenly peace","Complete in Jesus, O how full of heavenly peace",complete_in_jesus_o_how_full_of_heavenly,"Songs of Saving Power",SoSP1890,d48,,,"T. C. Whittemore",,,,,,,,
"Nearing, nearing the beautiful city of God","Dear children, two paths are before you",dear_children_two_paths_are_before_you,"Songs of Saving Power",SoSP1890,d49,,"Nearing, nearing the beautiful city of God","Laura E. Newell",,,,,,,,
"Nearing, nearing the beautiful city of God","Dear children, two paths are before you",dear_children_two_paths_are_before_you,"Songs of Saving Power",SoSP1890,d50,,"Nearing, nearing the beautiful city of God","Laura E. Newell",,,,,,,,
