hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,AS1948,137,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","The Healing Waters","O the joy of sins forgiv'n!",o_the_joy_of_sins_forgiven_heimar,CM1914,73,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[O the joy of sins forgiv'n!]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Church Hymnal","The Healing Waters","O the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,CH1951,309,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[O the joy of sins forgiv'n]",_,,English,,
"Cream of Song","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,CoS1906,d158,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Divine Praise","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,DP1926,d120,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Favorite Gospel Songs","The Healing Waters","Oh, the joy of sins forgiv’n",o_the_joy_of_sins_forgiven_heimar,FGS1927,11,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv’n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Foursquare Hymnal","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,4H1957,d220,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Full Gospel Songs","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,FGS1941,139,"The Healing Waters","Where the healing waters flow","H. H. Heimer","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","The Healing Waters","Oh, the joy of sins forgiv'n (Heimar)",o_the_joy_of_sins_forgiven_heimar,GF1951,69,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Glorious Gospel Hymns","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,GGH1931,84,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Great Gospel Songs","The Healing Waters","Oh, the joy of sins forgiv’n",o_the_joy_of_sins_forgiven_heimar,GGS1929,61,"The Healing Waters","Where the healing waters flow","H. H. Heimer","L. L. Pickett",,"[Oh, the joy of sins forgiv’n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Healing Waters","The Healing Waters","O the joy of sins forgiv'n!",o_the_joy_of_sins_forgiven_heimar,HW1948vi,1,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[O the joy of sins forgiv'n!]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"His Voice in Song","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,HVS1918,d102,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Holiness to the Lord","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,HL1908,d146,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Hymns of Glorious Praise","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,HoGP1969,d286,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,JS1910,211,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Joyful Songs of Salvation","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,JSoS1903,56,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Lasting Hymns No. 2","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,LH21906,144,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Latter Rain Revival","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,LRR1931,d89,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Light and Life Songs No. 2","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,LLS21914,18,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Melodies of Praise","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,MoP1957,132,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"New Songs of Inspiration No. 4","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,NSI41961,d172,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,,,
"New Songs of the Old Faith: Number Two","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,NSOF1927,88,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Our Choice","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,OC1913,d136,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Praise and Worship: hymnal","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,PWH1978,282,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Praise and Worship: the Nazarene hymnal","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,PWNH1951,282,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Revival Melodies","The Healing Waters","Oh, the joy of sins forgiv’n",o_the_joy_of_sins_forgiven_heimar,RM1921,52,"The Healing Waters","Where the healing waters flow","H. H. Heimer","L. L. Pickett",,"[Oh, the joy of sins forgiv’n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,SFTN1929,d203,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,,,
"Songs of Full Salvation","The Healing Waters","Oh, the joy of sins forgiv’n",o_the_joy_of_sins_forgiven_heimar,SoFS1924,61,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv’n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,,,
"Songs of Full Salvation","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,SoFS1920,d149,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,SOTP1923,d117,"The healing waters",,"H. H. Heimar",,,,,,English,,
"Songs of Pentecostal Power","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,SoPP1908,d92,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,,,
"Songs of Pentecostal Power, Complete","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,SPPC1908,135,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Songs of Praise","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,SoP1935,190,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Songs of Praise and Salvation","The Healing Waters","Oh, the joy of sins forgiv’n",o_the_joy_of_sins_forgiven_heimar,SoPS1902,117,"The Healing Waters","Where the healing waters flow","H. H. Heimer","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv’n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,,,
"Songs of the Coming King","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,SoCK1922,d87,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,SoK1911,50,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Songs of the Sanctuary","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,SoS1945,137,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Soul Stirring Songs","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,SSS1918,56,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,,,
"Soul Stirring Songs","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,SSS1917,d90,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Soul Stirring Songs","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,SSS1919,d106,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,SSHU1935,d424,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,,,
"Standardbearer Hymns","The healing waters","O the joy [joys] of sins forgiven",o_the_joy_of_sins_forgiven_heimar,SH1935,d80,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,,,
"Tears and Triumphs No. 3","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,TT31902,70,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"The Best of All: complete","The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,BoAC1910,52,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,,,
