hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,CHSS1882,274,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,CPHS1839,421,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,HSS11849,d50,,,"Lydia Sigourney",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,HUDW1886,d157,,,"Lydia Sigourney",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,MoCP1832,423,,,,,,,,,English,,
"Select Hymns","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,SH1854,d67,,,"Lydia Sigourney",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,SHAD1836,214,,,Sigourney,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,SSPH1868,1044,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,SWSM1832,d60,,,"Lydia Sigourney",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,BH1849,457,,,"L. H. Sigourney",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,BHTB1868,1475,,,"L. H. Sigourney",,,,,,,,
"The Baptist Praise Book","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,BPBC1871,762,,,"L. H. Sigourney",,,,,,,,
"The Canadian Baptist Hymn Book","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,CBHB1873,503,,,"L. H. Sigourney",,,,,,,,
"The Choralist","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,C1859,d46,,,"Lydia Sigourney",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,SDAH1886,1090,,,"L. H. Sigourney","Johann G. Nageli",,DENNIS,dennis_nageli,331327211161151,,,
"The Southern Psalmist","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,SP1859,d105,,,"Lydia Sigourney",,,,,,,,
"The Southern Psalmist. New ed.","Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,SPN1871,d113,,,"Lydia Sigourney",,,,,,,,
