hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","And the angels will gather","Satan the tares is sowing",satan_the_seed_is_sowing,SoSS1881,172,,"And the angels will gather",,,,"[Satan the tares is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Garnered Gems: of Sunday School Song","Satan the Seed is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,GGSS1892,91,"Satan the Seed is Sowing","But the angels will gather","M. A. Baker","H. R. Palmer",,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Good Tidings: Nos. 1 & 2 combined","Satan the Seed is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,GT1885,A9,"Satan the Seed is Sowing","And the angels will gather","M. A. Baker","Dr. H. R. Palmer",,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Green Pastures for the Lambs","And the angels will gather","Satan the tares is sowing",satan_the_seed_is_sowing,GP4L1886,d60,,"And the angels will gather","Mary A. Baker",,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Satan the Seed Is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,HNO1887,160,"Satan the Seed Is Sowing","But the angels will gather","M. A. Baker","Dr. H. R. Palmer",,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Living Praise","But the angels will gather","Satan the seed is sowing",satan_the_seed_is_sowing,LP1902,d166,,"But the angels will gather","Mary A. Baker",,,,,,English,,
"Love and Praise","And the angels will gather","Satan the tares is sowing",satan_the_seed_is_sowing,LP1883,d112,,"And the angels will gather","Mary A. Baker",,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","Satan the Seed Is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,LVSS1887,12,"Satan the Seed Is Sowing","But the angels will gather","Mary A. Baker","H. R. Palmer",,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","The Tares","Satan the tares is sowing",satan_the_seed_is_sowing,MSMS1880,30,"The Tares","And the angels will gather","Miss M. A. Baker","H. R. Palmer",,"[Satan the tares is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","The Tares","Satan the tares is sowing",satan_the_seed_is_sowing,MSMS1888,30,"The Tares","And the angels will gather","Miss M. A. Baker","H. R. Palmer",,"[Satan the tares is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Satan the Seed Is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,PBGS1887,25,"Satan the Seed Is Sowing","But the angels will gather",,,,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Pure Diamonds","And the angels will gather","Satan the tares is sowing",satan_the_seed_is_sowing,PD1872,d87,,"And the angels will gather","Mary A. Baker",,,,,,,,
"Sacred Echoes and Songs of My Redeemer","And the angels will gather by and by","Satan the tares is sowing",satan_the_seed_is_sowing,SESM1881,d23,,"And the angels will gather by and by","Mary A. Baker",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Satan the Seed is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,SLMC1894,158,"Satan the Seed is Sowing","But the angels will gather","M. A. Baker","H. R. Palmer",,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Satan the Seed Is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,SLMC1892,158,"Satan the Seed Is Sowing","But the angels will gather","M. A. Baker","H. R. Palmer",,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Songs of Love for the Bible School","And the angels will gather","Satan the tares is sowing",satan_the_seed_is_sowing,SLBS1874,d114,,"And the angels will gather","Mary A. Baker",,,,,,,,
"The Ark of Praise","The Tares","Satan the tares is sowing",satan_the_seed_is_sowing,AoP1882,37,"The Tares","And the angels will gather","Mary A. Baker","H. R. Palmer",,"[Satan the tares is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,,,
"The Cyber Hymnal","The Tares","Satan the tares is sowing",satan_the_seed_is_sowing,CYBER,9153,"The Tares","And the angels will gather","Mary Ann Baker","Horatio Richmond Palmer",,"[Satan the tares is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,"<cite>Pure Diamonds</cite>, by James R. Murray (Cleveland: S. Brainard's & Sons, 1872)",
"The Fountain of Song","But the angels will gather","Satan the seed is sowing",satan_the_seed_is_sowing,FoS1897,d66,,"But the angels will gather","Mary A. Baker",,,,,,,,
