displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let party names no more","Let party names no more",let_party_names_no_more,"Christian Science Hymnal",CSH1909,98,,,"Benjamin Beddome",Brackett,,"[Let party names no more]",let_party_names_no_more_brackett,,English,,
"Let Party Names No More","Let party names no more",let_party_names_no_more,"The Cyber Hymnal",CYBER,10950,"Let Party Names No More",,"Benjamin Beddome","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,"Bristol Baptist Collection of Asa and Evans, 1769","<cite>The Choir, or Union Collection of Church Music</cite>, 1832"
"Let party names no more","Let party names no more",let_party_names_no_more,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,379,,,"B. Beddome",Rossini,,"[Let party names no more]",elation_rossini,53332353311212,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,267b,,,,,6.6.8.6,SHEPHERD,shepherd_southernharmony,5543215123452554,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,351,,,,,6.6.8.6,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,518,,,Beddome,,6.6.8.6,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1023,,,"Benjamin Beddome","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXIV,,,"Benjamin Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d135,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d234,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,402a,,,Beddome,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXLVIII,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LXVII,,,"Benjamin Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H95,,,,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CLVI,,,Beddome,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCLII,,,,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H262,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H377,,,,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D327,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b207,,,"Benjamin Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H308,,,,,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H398,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CLVI,,,Beddome,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B207,,,,,6.6.8.6,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CXXII,,,,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXLVIII,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Song Evangel",SE1901,ad120,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Plymouth Collection",PC1863,a718,,,Beddome,,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCLV,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Baptist Hymn Book",BHB1847,a316,,,Beddome,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Christian Science Hymnal",CSH1903,a98,,,"B. Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Christian Science Hymnal",CSH1905,aa98,,,"B. Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a478,,,Beddome,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Revival Hymns",RH1858,6,,,,,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d15,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,21d,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns adapted to Communion Service",HCS1834,21,,,Beddome,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,21d,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,25,,,,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,25,,,,,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d27,,,"Benjamin Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Sabbath School Choir",SSC1847,d32,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,40d,,,Beddome,,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,40,,,,,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d43,,,"Benjamin Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns and Spiritual Songs (New ed.)",HSS1816,45,,,,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,46,,,Beddome,,6.6.8.6,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d50,,,"Benjamin Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,50,,,"B. Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Sabbath School Vocalist",SSV1848,d53,,,"Benjamin Beddome",,,,,,,,
