hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CSPH1819,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O How I love thy holy law!","O How I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CPHU1842,196,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CPHU1845,196,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CPHF1846,202,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CPHS1884,374,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CPHS1851,d242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CPHS1864,374,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CPHS1875,374,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CGCM1847,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,MDSS1847,17,,,,,8.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O! how I love thy holy law!","O! how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,PSHT1859,173,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,SHPF1808,45,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,SSPC1818,202,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,SSPC1812,202,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, how I love thy holy law!","Oh, how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,SoSS1878,168,,,"I. Watts",,,,,,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,BSHS1884,10a,,,,"W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O! How I love Thy holy law","O! How I love Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,BHTC1874,159b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CSSS1878,d650,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CLAB1850,d225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Oh! how I love thy holy law!","Oh! how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CHTB1870,12,,,,,,,,,English,,
"Christian Hymnal","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CH1924,d336,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CHPP1845,213,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CP1870,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CP1871a,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CP4P1817,WP119e,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CPHA1856,d671,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CMCP1833,d781,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Oh how I love thy holy law","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CM1858,742,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","O! how I love thy holy law!","O! how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CMWS1855,LXXXI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CP1864,304,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Oh! how I love thy holy law!","Oh! how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CPPH1858,P119g,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Delight in the Law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CPPH1843,P119g,"Delight in the Law",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Oh! how I love thy holy law!","Oh! how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CPPH1847,P119g,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Oh how I love thy holy law!","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CPCP1831,P119.6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Oh how I love thy holy law!","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,CPCP1843,P119f,,,,,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CCM11854,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CHTB1856,314,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","O how love I Thy law","O how love I thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CHSS1916,d23,,"O how love I Thy law","Isaac Watts, 1674-1748",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies","O how love I Thy law","O how love I thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CHSS1914,d36,,"O how love I Thy law","Isaac Watts, 1674-1748",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","O how love I Thy law","O how love I thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,CHSS1915,d43,,"O how love I Thy law","Isaac Watts, 1674-1748",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Oh, how I love Thy holy law","Oh, how I love Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,DLMA1895,a350,,,"Isaac Watts",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,DWIP1786,226,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,DWIC1786,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,DWIP1787,226,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,DWI21790,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Delight in Scripture; or the Word of GOD dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,DWIP1785,CXIXe,"Delight in Scripture; or the Word of GOD dwelling in us",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,DWIP1790,264,,,,,8.6.8.6,,,,English,,
"Family Singing Book. Rev ed. with Supplement","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,FSBR1856,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"General Baptist Hymn Book","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,GBHB1859,d349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Gospel Hymns","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,GGH1931,d386,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","O How Love I Thy Law","O how love I Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,GM1918,160,"O How Love I Thy Law","O how love I Thy law","Isaac Watts","I. H. Meredith",,"[O how love I Thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,HSCC1860,d235,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","O, how I love thy holy law!","O, how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,HSAC1816,143,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O how I love Thy holy law","O how I love Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,HSPP1874,399,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Oh, how I love Thy holy law!","Oh, how I love Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,HTPP1890,350,,,"Isaac Watts",,,VARINA,varina_rinck,55551333511123,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,HFWP1813,70,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,HFW21821,70,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,HSWS1840,9,,,Watts,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,H4C31862,123,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,HHCW1850,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh! how I love thy holy law!","Oh! how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,HSSW1874,158,,,"Isaac Watts",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,HUDW1886,d780,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Oh, how I love Thy holy law!","Oh, how I love Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,HAPS1891,306,,,"Rev. Isaac Watts (1674-1748)","Carl Gotthilf Glaser (1784-1829)",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Oh, how I love Thy holy law!","Oh, how I love Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,HAPS1893,306,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of Worship and Praise","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,HoWP1909,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,HOSC1805,d177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","O how I love your holy law","O how I love your holy law",o_how_i_love_thy_holy_law_tis_daily_my,IMAS2014,76,,,"Isaac Watts","John Schimminger","8.6.8.6 D",DUBOIS,dubois_schimminger,5U1123111221D7U11333,English,"Psalm 119, 5th Part, alt.",
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","O How Love I Thy Law","O how I love Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,JP1928,160,"O How Love I Thy Law","O how I love Thy holy law","Isaac Watts","I. H. Meredith",,"[O how I love Thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,LD1884,240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 119","Oh, how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,LD1890,107,"Psalm 119",,"Isaac Watts",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Oh how I love thy holy law!","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,MoCP1832,P119f,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,MoC1832,d747,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PP1844,d588,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PP1848,d601,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PC1863,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PHAP1830,P119e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PHAS1848,d606,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PHA1843,d620,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Holy Law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PHSS1875,200,"The Holy Law",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PHPC1835,d672,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 119  Part 5","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,PHW,Ps.268,"Psalm 119  Part 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,PHAP1835,P119.5,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,PHCU1845,P119.5,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Delight in Scripture","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,PHUG1834,P119e,"Delight in Scripture",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PHAS1859,P119f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Delight in scripture; or, The word of god dwelling is us","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,PCSC1791,249,"Delight in scripture; or, The word of god dwelling is us",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,PHSS1857,S17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Oh how I love thy holy law!","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,PCSC1788,119e,,,,,,,,,English,,
"Sacred Poetry","O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,SPSA1851,141,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","O, how we love thy holy law!","O, how we love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,SPMR1830,143,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,SCN1817,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,SPCP1797,aCXIXf,,,,,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,SPCP1812,d354,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,SPCP1795,CXIXf,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,SDAM1830,d348,,,"Isaac Watts, 1674-1748",,,,,,,,