displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed, blessed, blessed be Jehovah","Blessed, blessed, blessed be Jehovah",blessed_blessed_blessed_be_jehovah,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,G16,,,,,,,,,English,,
"Blessed, blessed, blessed be Jehovah","Blessed, blessed, blessed be Jehovah",blessed_blessed_blessed_be_jehovah,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A16,,,,,,,,,,,
"Blessed be Jehovah, Isr'el's God","Blessed be Jehovah, Isr'el's God",blessed_be_jehovah_israels_god,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,109,,,,"Rev. D. A. Duff",8.6.8.6,"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,56715432151726713322,English,,
"Blessed be Jehovah, Isr'el's God","Blessed be Jehovah, Isr'el's God",blessed_be_jehovah_israels_god,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,154,,,,"Rev. D. A. Duff",,"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,56715432151726713322,English,,
"Blessed be Jehovah, Isr'el's God","Blessed be Jehovah, Isr'el's God",blessed_be_jehovah_israels_god,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,154,,,,"Rev. D. A. Duff",,"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,56715432151726713322,English,,
"An ascription of praise","Blessed be Jehovah, Isr'l's God",blessed_be_jehovah_israels_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,219,"An ascription of praise",,,"D. A. Duff",,"[Blessed be Jehovah, Isr'l's God]",blessed_be_jehovah_duff,56715432151726713322,English,,
"Blessed be JEHOVAH","Blessed be JEHOVAH",blessed_be_jehovah_because_he_hath_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S177,,,,,,,,,English,,
"Blessed be JEHOVAH","Blessed be JEHOVAH",blessed_be_jehovah_forevermore_amen,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,D1,,,,,,,,,English,,
"Blessed be JEHOVAH the GOD of Israel","Blessed be JEHOVAH the GOD of Israel",blessed_be_jehovah_the_god_of_israel,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,D2,,,,,,,,,English,,
"Blessed be JEHOVAH the God of Israel","Blessed be JEHOVAH the God of Israel",blessed_be_jehovah_the_god_of_isr_2lines,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,D3,,,,,,,,,English,,
"Blessed be JEHOVAH forevermore","Blessed be JEHOVAH forevermore",blessed_be_jehovah_forevermore_amen,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,D15,,,,,,,,,English,,
"Blessed be JEHOVAH out of Zion","Blessed be JEHOVAH out of Zion",blessed_be_jehovah_out_of_zion,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,D16,,,,,,,,,English,,
Doxology,"Bless'd be Jehovah, Israel's God",blessed_be_jehovah_israels_god,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,140,Doxology,,,"D. A. Duff",,"[Bless’d be Jehovah, Israel’s God]",blessed_be_jehovah_duff,56715432151726713322,,,
"Blessed, blessed be Jehovah","Blessed, blessed be Jehovah",blessed_blessed_be_jehovah,"The Church Hymnary",CH1902a,637,,,,,,"[blessed, blessed be Jehovah]",stabat_mater_12323,12323543321762176512,English,,"Webbe's Collection, 1792"
"Blessèd, blessèd be Jehovah","Blessèd, blessèd be Jehovah",blessed_blessed_be_jehovah,"Hymnal of the Presbyterian Church in Canada",HPCC1880,D1,,,,,,,,,English,,
"Blessed, blessed be Jehovah","Blessed, blessed be Jehovah",blessed_blessed_be_jehovah,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,DIX,,,,,,,,,English,,
"Blessed, blessed be Jehovah","Blessed, blessed be Jehovah",blessed_blessed_be_jehovah,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,610,,,,,,MILAN,stabat_mater_12323,12323543321762176512,English,,"Webbe's 'Antiphons,' 1792."
"Blessed, blessed be Jehovah","Blessed, blessed be Jehovah",blessed_blessed_be_jehovah,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,610,,,,,,,,,,,
"Blessed, blessed be Jehovah","Blessed, blessed be Jehovah",blessed_blessed_be_jehovah,"The Book of Praise",BoP1918,813,,,,,8.9.8.9.8.8,MILAN,stabat_mater_12323,12323543321762176512,English," Words adapted from Psalm 106:48.","Essay on the Church Plain Chant, 1782"
"A Psalm of David","O let Jehovah blessed be",o_let_jehovah_blessed_be_who_is_my_rock,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLIV,"A Psalm of David",,,,,,,,English,,
"Jehovah lives, blessed be my Rock","Jehovah lives, blessed be my Rock",jehovah_lives_blessed_be_my_rock,"The Irish Presbyterian Hymnbook",IPH2004,P18d,,,,"John Rippon, 1751-1836",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,"<cite>A Selection of Hymns</cite>, 1795"
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H33,,,"Thomas Hastings",,,,,,,,
"Blessed be the name of JEHOVAH","Blessed be the name of JEHOVAH",blessed_be_the_name_of_jehovah,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,D4,,,,,,,,,English,,
"O let Jehovah blessed be","O let Jehovah blessed be",o_let_jehovah_blessed_be_who_showed,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,37,,,,,,MERIBAH,meribah_mason,133323453666543,English,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,109,,,"Thomas Hastings",,,,,,,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"Psalmista: or, Choir Melodies",PCM1851,d228,,,"Thomas Hastings",,,,,,,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,306,,,"Thomas Hastings",,,,,,English,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"The Victory",V1869,d361,,,"Thomas Hastings",,,,,,,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"Christian Praise: hymns and tunes for public worship",CP1870,392,,,"Thomas Hastings",,,,,,English,,
"The Lord Jehovah lives, And blessed be my rock","The Lord Jehovah lives, And blessed be my rock",the_lord_jehovah_lives_and_blessed_be_my,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,392,,,"Thomas Hastings",,,,,,English,,
"(A Psalm) of David","O let Jehovah blessed be",o_let_jehovah_blessed_be_who_is_my_rock,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXLIV,"(A Psalm) of David",,,,,,,,English,,
"(A Psalm) of David","O let JEHOVAH blessed be",o_let_jehovah_blessed_be_who_is_my_rock,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXLIV,"(A Psalm) of David",,,,,,,,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"Book of Worship with Hymns and Tunes ",BWHT1899,486,,,"Thomas Hastings","Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,26,,,,,,,,,English,,
"Jehovah Lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,189,"Jehovah Lives",,"T. Hastings","L. Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,177,,,"Thomas Hastings",,,,,,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,315,,,"Thomas Hastings",,,,,,English,,
