tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A bud the Gardener gave me]","My Bud in Heaven","A bud the Gardener gave me",a_bud_the_gardener_gave_me,"Songs of Sovereign Grace",SSGU1897,138,"My Bud in Heaven",,"F. I. Darling","W. S. Weeden",,a_bud_the_gardener_gave_me_weeden,533121556116155,English,,
"[A heavenly radiance fills my soul]","Since Jesus Smiles On Me","A heavenly radiance fills my soul",a_heavenly_radiance_fills_my_soul,"Songs of Sovereign Grace",SSGU1897,9,"Since Jesus Smiles On Me","Since Jesus smiled on me","E. C. Macartney","J. Lincoln Hall",,a_heavenly_radiance_fills_my_soul_hall,11234555511532112345,English,,
"[A sinner though I am, of darkest, deepest shade]",Redemption,"A sinner though I am, of darkest, deepest shade",a_sinner_though_i_am,"Songs of Sovereign Grace",SSGU1897,87,Redemption,"Saved, O yes, I’m saved","Isaiah Toy","J. Lincoln Hall",,a_sinner_though_i_am_hall,551111561111232,English,,
"[A sower was ending his homeward way]","The Sower","A sower was ending his homeward way",a_sower_was_ending_his_homeward_way,"Songs of Sovereign Grace",SSGU1897,166,"The Sower","You’ve worked to the sunset glow","Birdie Bell","J. Howard Entwisle",,a_sower_was_ending_his_howward_entwisle,55671534266653253556,English,,
"[A Wonderful Saviour is Jesus my Lord]","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Sovereign Grace",SSGU1897,176a,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"[Alas! and did my Saviour bleed]","Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs of Sovereign Grace",SSGU1897,123,"Alas! and Did My Saviour Bleed?","Oh, the blood of Jesus","Isaac Watts",,,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"[All hail the pow'r of Jesus' name] (Ward)","Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Sovereign Grace",SSGU1897,125,"Crown Him","We will crown Him","Edward Perronet","R. C. Ward",,all_hail_the_power_of_jesus_ward,12331234565123543211,English,,
"[All in Thy hands I leave, dear Lord]","All in Thy Hands","All in Thy hands I leave, dear Lord",all_in_thy_hands_i_leave_dear_lord,"Songs of Sovereign Grace",SSGU1897,51,"All in Thy Hands","All in Thy hands like a glad refrain","Ida L. Reed","J. Lincoln Hall",,all_in_thy_hands_i_leave_hall,32343521114441233332,English,,
"[All praise to Him Who reigns above]","Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Songs of Sovereign Grace",SSGU1897,192a,"Blessed Be the Name","Blessèd be the Name! Blessèd be the Name","W. H. Clark","Wm. J. Kirkpatrick",,blessed_name_hudson,55131217655512343,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Sovereign Grace",SSGU1897,93,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
AMERICA,"My Country, 'tis of Thee","My country, ’tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Sovereign Grace",SSGU1897,214b,"My Country, 'tis of Thee",,"S. F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"[Are we keeping close to Jesus]","Are We Keeping Close to Jesus","Are we keeping close to Jesus",are_we_keeping_close_to_jesus,"Songs of Sovereign Grace",SSGU1897,127,"Are We Keeping Close to Jesus","let us serve our Lord with gladness","Harriet E. Jones","J. Howard Entwisle",,are_we_keeping_close_to_jesus_entwisle,53211216565312325553,English,,
"[Are you hungry and fainting, my brother]","My God Shall Supply All Your Need","Are you hungry and fainting, my brother",are_you_hungry_and_fainting_my_brother,"Songs of Sovereign Grace",SSGU1897,108,"My God Shall Supply All Your Need","My God shall supply all your need","Mrs. J. E. Robinson","J. Howard Entwisle",,are_you_hungry_and_fainting_entwisle,34321253215561432125,English,,
"[Are you in byways of sorrow and sin]","Come to the Mighty to Save","Are you in byways of sorrow and sin",are_you_in_byways_of_sorrow_and_sin,"Songs of Sovereign Grace",SSGU1897,118,"Come to the Mighty to Save","Come to the Mighty to save","Harriet E. Jones","J. Howard Entwisle",,are_you_in_byways_of_sorrow_entwisle,34332116151111712343,English,,
ARLINGTON,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Sovereign Grace",SSGU1897,211a,,,"Charles Wesley","Thomas A. Arne",,arlington_arne,133321112354332,English,,
"[As I drift upon life’s billows]","Come This Way","As I drift upon life’s billows",as_i_drift_upon_lifes_billows,"Songs of Sovereign Grace",SSGU1897,43,"Come This Way","Come this way, come this way","David H. King","W. S. Weeden",,as_i_drift_upon_lifes_billows_weeden,13554453135332213554,English,,
"[As we journey on our pathway]","We Pass This Way but Once","As we journey on our pathway",as_we_journey_on_our_pathway,"Songs of Sovereign Grace",SSGU1897,168,"We Pass This Way but Once","We pass this way but once","Amanda R. Meusch","Frank M. Davis",,as_we_journey_on_our_pathway_davis,345U1D7U1222432D75U3,English,,
AZMON,"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of Sovereign Grace",SSGU1897,211d,"Forever Here My Rest",,"Charles Wesley","C. G. Glaser",,azmon_glaser,511223212334325,English,,
"[Beautiful city, blessed and fair]","Beautiful City","Beautiful city, blessed and fair",beautiful_city_blessed_and_fair,"Songs of Sovereign Grace",SSGU1897,95,"Beautiful City","Beautiful city, beautiful city","Dr. Heinrich Batschure","J. Lincoln Hall",,beautiful_city_blessed_and_fair_hall,555U1D323436665U1D7,English,,
"[Beautiful white clouds drifting away]","Gliding Away","Beautiful white clouds drifting away",beautiful_white_clouds_drifting_away,"Songs of Sovereign Grace",SSGU1897,64,"Gliding Away","Gliding away, gliding away","Jesse P. Tompkins","Wm. J. Kirkpatrick",,beautiful_white_clouds_drift_kirkpatrick,56715576655435443243,English,,
"[Blessed Jesus, day by day]","Keep Me at the Foot of the Cross","Blessed Jesus, day by day",blessed_jesus_day_by_day,"Songs of Sovereign Grace",SSGU1897,39,"Keep Me at the Foot of the Cross","Jesus, blessèd Jesus","H. R. T.","H. R. Turbyfill",,blessed_jesus_day_by_day_turbyfill,333121511123212,English,,
BOYLSTON,"And Can I Yet Delay","And can I yet delay",and_can_i_yet_delay,"Songs of Sovereign Grace",SSGU1897,213d,"And Can I Yet Delay",,"Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,English,,
"[Broad the road of evil]","Face the Other Way","Broad the road of evil",broad_the_road_of_evil,"Songs of Sovereign Grace",SSGU1897,111,"Face the Other Way","Face the other way","E. R. Latta","Frank M. Davis",,broad_the_road_of_evil_davis,33321511345666653222,English,,
"[Brother, whence art thou now steering]","Brother, Whence Art Thou Steering?","Brother, whence art thou now steering",brother_whence_art_thou_now_steering,"Songs of Sovereign Grace",SSGU1897,151,"Brother, Whence Art Thou Steering?","Brother, whence art thou now steering","Emily P. Miller","J. Lincoln Hall",,brother_whence_art_thou_now_hall,33234352117121333234,English,,
"[Burdened with my guilt and shame]","Coming to the Cross of Jesus","Burdened with my guilt and shame",burdened_with_my_guilt_and_shame,"Songs of Sovereign Grace",SSGU1897,22,"Coming to the Cross of Jesus","I am coming to the cross","Jennie Wilson","J. Lincoln Hall",,burdened_with_my_guilt_and_shame_hall,34517653565243345121,English,,
"[Calmly leaning on my Saviour]","Calmly Leaning on My Saviour","Calmly leaning on my Saviour",calmly_leaning_on_my_savior,"Songs of Sovereign Grace",SSGU1897,194b,"Calmly Leaning on My Saviour",,"E. E. Hewitt","Wm. J. Kirkpatrick",,calmly_leaning_on_my_savior_kirkpatrick,12333455432653123334,English,,
"[Christian, keep the watchfires burning]","Keep the Watchfires Burning","Christian, keep the watchfires burning",christian_keep_the_watchfires_burning,"Songs of Sovereign Grace",SSGU1897,18,"Keep the Watchfires Burning","Christian, keep the watchfires burning","Ada Blenkhorn","Chas. H. Gabriel",,christian_keep_the_watchfires_gabriel,33321555431565432333,English,,
"[Cleansed and redeemed by the blood of the Lamb]","Cleansed and Redeemed","Cleansed and redeemed by the blood of the Lamb",cleansed_and_redeemed_by_the_blood_of_th,"Songs of Sovereign Grace",SSGU1897,106,"Cleansed and Redeemed","Cleansed and redeemed","F. M. D.","Frank M. Davis",,cleansed_and_redeemed_by_the_blood_davis,5345655443442346543,English,,
"[Close, close to Thy cross, O Christ]","Close to Thy Cross, O Christ","Close, close to Thy cross, O Christ",close_close_to_thy_cross_o_christ,"Songs of Sovereign Grace",SSGU1897,59,"Close to Thy Cross, O Christ","Close to Thy cross, close to Thy cross","Rev. Josephus Anderson, D. D.","Wm. J. Kirkpatrick",,close_close_to_thy_cross_o_kirkpatrick,343455354433223,English,,
"[Close to the fountain of blessing]","Cleansing Fountain","Close to the fountain of blessing",close_to_the_fountain_of_blessing,"Songs of Sovereign Grace",SSGU1897,70,"Cleansing Fountain","Help me in! Help me in","J. H. E.","J. Howard Entwisle",,close_to_the_fountain_of_bless_entwisle,55553511333321255553,English,,
"[Come weary one by sin oppressed]","Christ Is Waiting to Save","Come weary one by sin oppressed",come_weary_one_by_sin_oppressed,"Songs of Sovereign Grace",SSGU1897,32,"Christ Is Waiting to Save","O come just now, before Him bow","Harriet E. Jones","J. Howard Entwisle",,come_weary_one_by_sin_oppressed_entwisle,56533431222123556533,English,,
CORONATION,"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Songs of Sovereign Grace",SSGU1897,212a,,,"E. Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
DENNIS,"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Songs of Sovereign Grace",SSGU1897,213a,,,"Albert Midlane","H. G. Naegeli",,dennis_nageli,331327211161151,English,,
"[Drifting, drifting with the current]",Drifting,"Drifting, drifting with the current",drifting_drifting_with_the_current,"Songs of Sovereign Grace",SSGU1897,142,Drifting,"Drifting, drifting, quickly drifting","Irvin H. Mack","J. Lincoln Hall",,drifting_drifting_with_the_current_hall,53217124765644353217,English,,
"DUKE ST.","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Songs of Sovereign Grace",SSGU1897,210a,,,"Isaac Watts","John Hatton",,duke_street_hatton,134567176555565,English,,
EVENTIDE,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Sovereign Grace",SSGU1897,209a,,,"Henry F. Lyte","William Henry Monk",,eventide_monk,332156554334565,English,,
"[Ev'ry hour for Jesus, who bled and died for me]","E'ery Hour for Jesus","Ev'ry hour for Jesus, who bled and died for me",every_hour_for_jesus_who_bled_and_died_f,"Songs of Sovereign Grace",SSGU1897,46,"E'ery Hour for Jesus","Ev'ry hour, ev'ry hour","E. E. Hewitt","Wm. J. Kirkpatrick",,every_hour_for_jesus_who_kirkpatrick,34565335445334565351,English,,
"[Far out on the mountain of sin I had wandered]","Out on the Mountain","Far out on the mountain of sin I had wandered",far_out_on_the_mountain_of_sin,"Songs of Sovereign Grace",SSGU1897,135,"Out on the Mountain","Come home, come home","J. Q.","Josephine Querns",,far_out_on_the_mountain_of_sin_querns,53333211766554444321,English,,
"[“Forward to battle!” hear now the call]","Pressing Onward","“Forward to battle!” hear now the call",forward_to_battle_hear_now_the_call,"Songs of Sovereign Grace",SSGU1897,153,"Pressing Onward","Onward! Onward! ever pressing onward","R. H.","Richard Harding",,forward_to_battle_harding,56713564533,English,,
"[From that dear cross where Jesus died]","Calvary's Stream Is Flowing","From that dear cross where Jesus died",from_that_dear_cross_where_jesus_died,"Songs of Sovereign Grace",SSGU1897,202b,"Calvary's Stream Is Flowing","Calv’ry’s stream is flowing","Lidie H. Edmunds","Wm. J. Kirkpatrick",,from_that_dear_cross_where_kirkpatrick,555177666676655,English,,
"[From the city built up yonder]","The Palaces of Glory","From the city built up yonder",from_the_city_built_up_yonder,"Songs of Sovereign Grace",SSGU1897,38,"The Palaces of Glory","Calling, sweetly calling","Jennie Wilson","J. Lincoln Hall",,from_the_city_built_up_yonder_hall,34533221557665666556,English,,
"[From the glorious heav'nly arches]","The Gracious Call","From the glorious heav’nly arches",from_the_glorious_heavnly_arches,"Songs of Sovereign Grace",SSGU1897,82,"The Gracious Call","Freely drink, drink and live","J. H. E.","J. Howard Entwisle",,from_the_glorious_heavenly_arch_entwisle,55456117712574313532,English,,
"[God’s harvest time is drawing near]","Lo! The Harvest Is Nigh","God’s harvest time is drawing near",gods_harvest_time_is_drawing_near,"Songs of Sovereign Grace",SSGU1897,190,"Lo! The Harvest Is Nigh","Then forth to the harvest we’ll hasten","E. C. Macartney","Richard Harding",,gods_harvest_time_is_drawing_harding,5321656556,English,,
GREENVILLE,"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Sovereign Grace",SSGU1897,218c,"Come, Ye Sinners","I will arise and go to Jesus",,"J. T. Rousseau",,greenville_rousseau,332112232155433,English,,
HAMBURG,"Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Songs of Sovereign Grace",SSGU1897,210d,"Entirely Thine",,"Samuel Davies","Lowell Mason",,hamburg_mason,112323432333343,English,,
"[Happy in Jesus’ love, I’m abiding]","The King’s Highway","Happy in Jesus’ love, I’m abiding",happy_in_jesus_love_im_abiding,"Songs of Sovereign Grace",SSGU1897,23,"The King’s Highway","Hiding, Hiding","J. H. E.","J. Howard Entwisle",,happy_in_jesus_love_im_abiding_entwisle,33343121165553513323,English,,
"[Hark! the sound of happy voices]","Hark! the Sound of Happy Voices","Hark! the sound of happy voices",hark_the_sound_of_happy_voices_ringing,"Songs of Sovereign Grace",SSGU1897,150,"Hark! the Sound of Happy Voices","Hallelujah! Hallelujah",,"Chas. D. Castle",,hark_the_sound_of_happy_voices_castle,34517665517654334512,English,,
"[Hark, ‘tis the Master! He’s calling you today]","Where His Voice Is Guiding","Hark, ‘tis the Master! He’s calling you today",hark_tis_the_master_hes_calling_you_toda,"Songs of Sovereign Grace",SSGU1897,124,"Where His Voice Is Guiding","Follow, follow, where his voice is guiding","E. E. Hewitt","Wm. J. Kirkpatrick",,hark_tis_the_master_kirkpatrick,15131355565552225531,English,,
"[Have you found the Saviour precious]","Have You Found the Saviour Precious?","Have you found the Saviour precious",have_you_found_the_savior_precious_more,"Songs of Sovereign Grace",SSGU1897,25,"Have You Found the Saviour Precious?","Have you found the Saviour precious","Ida L. Reed","J. Lincoln Hall",,have_you_found_the_savior_hall,34532321176176534532,English,,
"[Have you had a kindness shown]","Pass it On","Have you had a kindness shown",have_you_had_a_kindness_shown,"Songs of Sovereign Grace",SSGU1897,202a,"Pass it On","Pass it on, pass it on","Rev. Henry Burton, A. M.","Wm. J. Kirkpatrick",,have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"[Have you heard the Saviour calling you today]","The Great Invitation","Have you heard the Saviour calling you today",have_you_heard_the_savior_calling_you_to,"Songs of Sovereign Grace",SSGU1897,56,"The Great Invitation","O soul, be ready when the Bridegroom comes","J. H. E.","J. Howard Entwisle",,have_you_heard_the_savior_call_entwisle,12335132171345565312,English,,
"[Hear the blessed Master calling]","Beyond the Jordan Shore","Hear the blessed Master calling",hear_the_blessed_master_calling,"Songs of Sovereign Grace",SSGU1897,45,"Beyond the Jordan Shore",,"J. H. E.","J. Howard Entwisle",,hear_the_blessed_master_calling_enwisle,12356653443132112356,English,,
"[Hear the Master calling now for lab’rers]","Who Will Go To-day","Hear the Master calling now for lab’rers",hear_the_master_calling_now_for_laborers,"Songs of Sovereign Grace",SSGU1897,58,"Who Will Go To-day","Who will go today, and bear the sheaves away","F. M. D.","Frank M. Davis",,hear_the_master_calling_now_davis,5565171231614656543,English,,
"[Hearest thou not the voice of Jesus]","Hearest Thou Not?","Hearest thou not the voice of Jesus",hearest_thou_not_the_voice_of_jesus,"Songs of Sovereign Grace",SSGU1897,163,"Hearest Thou Not?","Won’t you give your heart to Jesus","William R. Winters","J. Lincoln Hall",,hearest_thou_not_the_voice_of_jesus_hall,33355556543216654511,English,,
"[Heavenly Father, this I pray]","Make Me More Like Jesus","Heavenly Father, this I pray",heavenly_father_this_i_pray,"Songs of Sovereign Grace",SSGU1897,31,"Make Me More Like Jesus","More and more, more and more","Mrs. M. E. Baldwin","Adam Geibel",,heavenly_father_this_i_pray,534313551712253,English,,
"[Home to Zion we are bound]","Happy in the Love of Jesus","Home to Zion we are bound",home_to_zion_we_are_bound,"Songs of Sovereign Grace",SSGU1897,13,"Happy in the Love of Jesus","Happy, happy","Jennie Wilson","J. Lincoln Hall",,home_to_zion_we_are_bound_hall,356514322221235,English,,
HORTON,"Prince of Peace, control my will","Prince of Peace, control my will",prince_of_peace_control_my_will,"Songs of Sovereign Grace",SSGU1897,217a,,,"Mary Barber Dana","Xavier Schneider",,horton_schnydervonwartensee,51311655423165765321,English,,
"[Hosanna! be the children’s song]","Hosanna, Be the Children's Song","Hosanna! be the children’s song",hosanna_be_the_childrens_song,"Songs of Sovereign Grace",SSGU1897,157,"Hosanna, Be the Children's Song",,,,,emmanuel_beethoven,5111321522432,English,,
"[How oft in holy converse]","Hallelujah! Amen","How oft in holy converse",how_oft_in_holy_converse,"Songs of Sovereign Grace",SSGU1897,193,"Hallelujah! Amen","Hallelujah! Amen","Henrietta E. Blair","Wm. J. Kirkpatrick",,how_oft_in_holy_converse_kirkpatrick,556535315653255,English,,
"[I am not skilled to understand]","My Saviour","I am not skilled to understand",i_am_not_skilled_to_understand,"Songs of Sovereign Grace",SSGU1897,189,"My Saviour",,"Dorothy Greenwell","Wm. J. Kirkpatrick",,greenwell_kirkpatrick,133355443222665,English,,
"[I am safe in the Rock that is higher than I]","I Am Sheltered in Thee","I am safe in the Rock that is higher than I",i_am_safe_in_the_rock_that_is_higher_tha,"Songs of Sovereign Grace",SSGU1897,126,"I Am Sheltered in Thee","Sheltered in thee, sheltered in thee","F. M. D.","Frank M. Davis",,i_am_safe_in_the_rock_davis,12321555616512334553,English,,
"[I ask not for the highest place]","At My Redeemer's Feet","I ask not for the highest place",i_ask_not_for_the_highest_place_but_find,"Songs of Sovereign Grace",SSGU1897,86,"At My Redeemer's Feet","Come joy or pain, come weal or woe","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,jacksonville_kirkpatrick,533347221111433,English,,
"[I go singing on my pilgrim way]","Trusting in the Promise","I go singing on my pilgrim way",i_go_singing_on_my_pilgrim_way,"Songs of Sovereign Grace",SSGU1897,114,"Trusting in the Promise","Joy is mine, peace divine","F. M. D.","F. M. D.",,i_go_singing_on_my_pilgrim_way_davis,11171233355556543321,English,,
"[I have found a friend divine]","Oh! What a Resting Place!","I have found a friend divine",i_have_found_a_friend_divine_and_his_sav,"Songs of Sovereign Grace",SSGU1897,128,"Oh! What a Resting Place!","Oh, what a resting place","J. W. Van DeVenter","W. S. Weeden",,i_have_found_a_friend_divine_weeden,51123115223422513554,English,,
"[I have found a precious Savior]","I Have Found a Precious Saviour","I have found a precious Saviour",i_have_found_a_precious_savior_such_a,"Songs of Sovereign Grace",SSGU1897,148,"I Have Found a Precious Saviour","I have found Him, I have found Him","Emily P. Miller","J. Lincoln Hall",,i_have_found_a_precious_savior_hall,322115511776562211,English,,
"[I have heard a message sweet from the Lord today]","Though Yours Sins Be Red","I have heard a message sweet from the Lord today",i_have_heard_a_message_sweet,"Songs of Sovereign Grace",SSGU1897,42,"Though Yours Sins Be Red","Whiter than the snow","F. M. D.","Frank M. Davis",,i_have_heard_a_message_sweet_davis,34555551653535544345,English,,
"[I have heard my Saviour calling]","Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Songs of Sovereign Grace",SSGU1897,205,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I hear the Saviour say]","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Songs of Sovereign Grace",SSGU1897,103,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I heard the blessed song of God’s free grace]","Wonderful Salvation","I heard the blessed song of God’s free grace",i_heard_the_blessed_song_of_gods_free_gr,"Songs of Sovereign Grace",SSGU1897,40,"Wonderful Salvation","Wonderful salvation","Rev. Neal A. McAulay","Chas. H. Gabriel",,i_heard_the_blessed_song_gabriel,56716513334565313212,English,,
"[I know I am nearing my Father’s home]","Nearing My Father’s Home","I know I am nearing my Father’s home",i_know_i_am_nearing_my_fathers_home,"Songs of Sovereign Grace",SSGU1897,77,"Nearing My Father’s Home","In that happy home, that blest happy home","E. C. Macartney","J. Lincoln Hall",,i_know_i_am_nearing_my_fathers_home_hall,55551176225666432355,English,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Songs of Sovereign Grace",SSGU1897,12,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,orwigsburg_hoffman,1235512321123551,English,,
"[I wandered in the shades of night]",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Songs of Sovereign Grace",SSGU1897,134,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,sunlight_weeden,511123334555655,English,,
"[I was wandering and weary]","The True Shepherd","I was wandering and weary",i_was_wandering_sad_and_weary,"Songs of Sovereign Grace",SSGU1897,36,"The True Shepherd","O wand’ring souls, come near Me",,"J. Lincoln Hall",,i_was_wandering_and_weary_hall,55332321112176655533,English,,
"[I would seek a Land in a far-off clime]","The Straight Way","I would seek a Land in a far-off clime",i_would_seek_a_land_in_a_far,"Songs of Sovereign Grace",SSGU1897,182,"The Straight Way",,"Birdie Bell","J. Howard Entwisle",,i_would_seek_a_land_in_a_entwisle,34545171216465451323,English,,
"[If thy life is filled with sorrow]","Tell it to Jesus in Prayer","If thy life is filled with sorrow",if_thy_life_is_filled_with_sorrow,"Songs of Sovereign Grace",SSGU1897,62,"Tell it to Jesus in Prayer","Tell it to Jesus, tell it to Jesus","Frank J. Crosby","D. F. M.",,if_thy_life_is_filled_with_sorrow,51133327571234351133,English,,
"[If your own heart you would gladden]","Comfort Others","If your own heart you would gladden",if_your_own_heart_you_would_gladden,"Songs of Sovereign Grace",SSGU1897,44,"Comfort Others","Comfort others, comfort others","Jennie Wilson","J. Lincoln Hall",,if_your_own_heart_you_would_gladden_hall,55456535123132155456,English,,