displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cuanto Soy Y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"The Cyber Hymnal",CYBER,13662,"Cuanto Soy Y Cuanto Encierro",,"Juan B. Cabrera, 1837-1916","Christian Friedrich Witt",,"[Cuanto soy y cuanto encierro]",stuttgart_witt,551122315564253,Spanish,,"Psalmodia Sacra, 1715"
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Himnos de la Iglesia",HDLI1995,447,"Cuanto soy y cuanto encierro",,"Juan Bautista Cabrera","Felipe Cohen",,"[Cuanto soy y cuanto encierro]",cuanto_soy_cohen,123313327122123,Spanish,,
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Himnario Bautista",HB1978,23,"Cuanto Soy y Cuanto Encierro",,"Juan Bautista Cabrera","Christian Friedrich Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Himnario de Alabanza Evangélica",HAE1978,23,"Cuanto Soy y Cuanto Encierro",,"Juan Bautista Cabrera","Christian Friedrich Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Himnario Bautista de la Gracia",HBLG2000,33,"Cuanto Soy y Cuanto Encierro",,,,8.7.8.7,,,,Spanish,,
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,134,,,"J. B. Cabrera","H. M. Gottschalk",,"[Cuanto soy y cuanto encierro]",mercy_gottschalk,5651332111171,Spanish,,
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,147a,"Cuanto soy y cuanto encierro",,"Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Cántico Nuevo: Himnario Evangelico",CNHE1962,310,"Cuanto Soy y Cuanto Encierro",,"Juan Bautista Cabrera, 1837-1916","Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,9,,,"J. B. Cabrera",,,,,,Spanish,,
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,41,,,"J. B. Cabrera",,,,,,Spanish,,
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,46,,,"J. B. Cabrera",,,MIDDLETON,middleton_arnold,1233322122135321231,Spanish,,"English Melody"
"Cuanta soy y cuanto encierro","Cuanta soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,256,,,"J. B. Cabrera",,,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Gotha Cantional, 1715"
"Dios todo lo sabe","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Himnario de la Iglesia Metodista Episcopal",HIME1881,141,"Dios todo lo sabe",,"J. B. Cabrera",,,MOZART,ellesdie_mozart,111132211222243211,Spanish,,
