displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, sweet heaven","O, sweet heaven",o_sweet_heaven,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C332,,,,,,,,,,,
"O Heaven! Sweet Heaven","O heaven! Sweet Heaven! the home of the blest",o_heaven_sweet_heaven_the_home_of_the_bl,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,145,"O Heaven! Sweet Heaven","O beautiful home","Rev. Edwin H. Nevin","W. L. Mason",,"[O heaven! Sweet Heaven! the home of the blest]",o_heaven_sweet_heaven_the_mason,55653511765554324665,English,,
"Heaven, Sweet Heaven","Tell, O tell me of heaven, sweet heaven",o_tell_me_of_heaven_sweet_heaven,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,154,"Heaven, Sweet Heaven","Then, O tell me of heaven, sweet heaven","Sarah M. Swan","Thoro Harris",,"[Tell, O tell me of heaven, sweet heaven]",tell_o_tell_me_of_heaven_sweet_harris,34532176653542176523,English,,
"O tell me of heaven, sweet heaven","O tell me of heaven, sweet heaven",o_tell_me_of_heaven_sweet_heaven,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1008,,,"Sarah M. Swan",Unknown,,"TELL ME OF HEAVEN",tell_me_of_heaven,345555551556661,,,
"Heaven sweet heaven","O heaven sweet heaven the home of the blest",o_heaven_sweet_heaven_the_home_of_the_bl,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d136,"Heaven sweet heaven",,"Edwin Henry Nevin",,,,,,English,,
"The Heavenly City","Oh, sweet, oh, heavenly city",o_sweet_o_heavenly_city,"Joy and Gladness: For the Sunday-school and home",JG1880,40,"The Heavenly City",,"M. E. C. Wyeth","Jas. H. F.",,"[Oh, sweet, oh, heavenly city]",o_sweet_o_heavenly_city_fillmore,55512334511232555123,English,,
"O tell me of heaven, sweet heaven","O tell me of heaven, sweet heaven",o_tell_me_of_heaven_sweet_heaven,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d58,,,"Sarah M. Swan",,,,,,,,
"O heaven! Sweet Heaven! the home of the blest","O heaven! Sweet Heaven! the home of the blest",o_heaven_sweet_heaven_the_home_of_the_bl,"The Churchman's Treasury of Song",CTS1907,173,,,"Edwin H. Nevin",,,,,,English,,
"O heaven sweet heaven our home on high","O heaven sweet heaven our home on high",o_heaven_sweet_heaven_our_home_on_high,"The Christian Psalmist",CP1854,d484,,,,,,,,,,,
"O heaven sweet heaven the home of the blest","O heaven sweet heaven the home of the blest",o_heaven_sweet_heaven_the_home_of_the_bl,"Christ in Song",CS1869,668,,,"Edwin Henry Nevin",,,,,,,,
"O tell me of heaven, sweet heaven","O tell me of heaven, sweet heaven",o_tell_me_of_heaven_sweet_heaven,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d810,,,"Sarah M. Swan",,,,,,English,,
"Oh! heaven, sweet heaven","Oh! heaven, sweet heaven",o_heaven_sweet_heaven_o_heaven_of,"Heavenly Recruit Praise Hymns",HRPH1884,164,,,,,,,,,English,,
"O sweet as heavenly music broke","O sweet as heavenly music broke",o_sweet_as_heavenly_music_broke,"Universalist Hymn Book",UHB1843,d385,,,,,,,,,,,
"Heaven's my home","O heaven sweet heaven",o_heaven_sweet_heaven,"Hosannas to the King",HK1913,d92,"Heaven's my home",,"D. Baird",,,,,,English,,
"Jehovah our King","O heaven sweet heaven my soul longs to fly",o_heaven_sweet_heaven_my_soul_longs_to_f,"The Gospel Messenger, a New Song Book",GMNS1905,d102,"Jehovah our King","All glory to him we ever will sing","E. Greer Floyd",,,,,,,,
"Complete In Him","""Complete!"" O sweet and heav'nly word",complete_o_sweet_and_heavenly_word,"Light and Life Songs No. 3",LLS31918,148,"Complete In Him","Complete in Him, I know, I feel it","Rev. Henry Burton","Joshua Gill",,"[""Complete!"" O sweet and heav'nly word]",complete_o_sweet_and_heavenly_word_gill,55653123343234535176,English,,
"Complete In Him","""Complete!"" O sweet and heav'nly word",complete_o_sweet_and_heavenly_word,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,75,"Complete In Him","Complete in Him, I know, I feel it","Rev. Henry Burton","Joshua Gill",,"[""Complete!"" O sweet and heav'nly word]",complete_o_sweet_and_heavenly_word_gill,55653123343234535176,English,,
"Complete In Him","""Complete!"" O sweet and heav'nly word",complete_o_sweet_and_heavenly_word,"Songs of Redemption",SoR1899,137,"Complete In Him","Complete in Him, I know, I feel it","Rev. Henry Burton","Joshua Gill",,"[""Complete!"" O sweet and heav'nly word]",complete_o_sweet_and_heavenly_word_gill,55653123343234535176,English,,
"Complete in Him","""Complete!"" O sweet and heav'nly word",complete_o_sweet_and_heavenly_word,"Songs of Joy and Gladness with Supplement",SJGS1889,354,"Complete in Him","Complete in Him, I know, I feel it","Rev. Henry Burton","Joshua Gill",,"[""Complete!"" O sweet and heav'nly word]",complete_o_sweet_and_heavenly_word_gill,55653123343234535176,English,,
"The bread of life","O sweet as heavenly music broke",o_sweet_as_heavenly_music_broke,"Year of Worship for Sunday Schools and Homes",YWSS1873,23,"The bread of life",,,,,,,,,,
"Complete in Him","Complete! O sweet and heavenly word",complete_o_sweet_and_heavenly_word,"Sacred Melodies No. 1",SM11886,d17,,"Complete in Him","Henry Burton",,,,,,,,
"The Music of Heaven","O the music sweet of heav'n I hear",o_the_music_sweet_of_heaven_i_hear,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,188,"The Music of Heaven","O the music sweet of heav'n I hear","Emma A. Tiffany","Geo. C. Hugg",,"[O the music sweet of heav'n I hear]",o_the_music_sweet_of_heavn_hugg,123532135561721,English,,
"Home Over Yonder","Oh 'tis sweet to think of heavenly mansions yonder",o_tis_sweet_to_think_of_heavenly_mansion,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,26,"Home Over Yonder","We shall soon pass over into glory","R. T. W.","R. T. Wiley",,"[Oh 'tis sweet to think of heavenly mansions yonder]",o_tis_sweet_to_think_of_heaven_wiley,,English,,
Benedictus,"For this sweet hour, O heavenly King",for_this_sweet_hour_o_heavenly_king,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,213,Benedictus,,"Mrs. Edna L. Park","W. H. Doane",,"[For this sweet hour, O heavenly King]",for_this_sweet_hour_o_heavenly_king_doan,11165323433517566551,English,,
"O 'tis sweet to think of heaven","O 'tis sweet to think of heaven",o_tis_sweet_to_think_of_heaven,"Hymns for Christian Worship",H4CW1871,d64,,,,,,,,,English,,
"Home over yonder","Oh, 'tis sweet to think of heavenly mansions",o_tis_sweet_to_think_of_heavenly_mansion,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,130,"Home over yonder","We shall soon pass over into glory","R. T. W.","R. T. Wiley",,"[Oh, 'tis sweet to think of heavenly mansions]",o_tis_sweet_to_think_of_heaven_wiley,,English,,
"O Jesu sweet, for heavenly things","O Jesu sweet, for heavenly things",o_jesu_sweet_for_heavenly_things,"Hymns and Hymn Tunes in the English Metrical Psalters",HHTE1966,d558,,,"William Hunnis",,,,,,English,,
"O how sweet in heaven to sing","O how sweet in heaven to sing",o_how_sweet_in_heaven_to_sing,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d677,,,"William Allen",,,,,,,,
"How sweet thou art, O heavenly rest","How sweet thou art, O heavenly rest",how_sweet_thou_art_o_heavenly_rest,"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church",CHDC1949,d60,,,,,,,,,English,,
"How sweet thou art, O heavenly rest","How sweet thou art, O heavenly rest",how_sweet_thou_art_o_heavenly_rest,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1910,d62,,,,,,,,,English,,
"How sweet thou art, O heavenly rest","How sweet thou art, O heavenly rest",how_sweet_thou_art_o_heavenly_rest,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1895,d69,,,,,,,,,English,,
Benedictus,"For this sweet hour, O heav'nly King",for_this_sweet_hour_o_heavenly_king,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,167,Benedictus,,"Fanny J. Crosby","W. H. Doane",,"[For this sweet hour, O heavenly King] ",for_this_sweet_hour_o_heavenly_king_doan,11653234335175665517,English,,
"Heaven, home unchanging","O how sweet to think of heaven",o_how_sweet_to_think_of_heaven,"Songs of Triumph",SoT1905,d134,,"Heaven, home unchanging","J. M. Hunter",,,,,,,,
Benedictus,"For this sweet hour, O heav'nly King",for_this_sweet_hour_o_heavenly_king,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,151,Benedictus,,"Mrs. Edna L. Park","W. H. Doane",,"[For this sweet hour, O heav'nly King]",for_this_sweet_hour_o_heavenly_king_doan,11165323433517566551,English,,
"Home over yonder","O 'tis sweet to think of heavenly mansions",o_tis_sweet_to_think_of_heavenly_mansion,"All Hail",AH1900,d146,"Home over yonder","We shall soon pass over into glory","R. T. Wiley",,,,,,English,,
"Home over yonder","O 'tis sweet to think of heavenly mansions",o_tis_sweet_to_think_of_heavenly_mansion,"Living Praise",LP1902,d151,"Home over yonder","We shall soon pass over into glory","R. T. Wiley",,,,,,English,,
