hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,CHLE1827,611,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,CPH1845,485,,,Montgomery,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,AHCH1835,611,,,,,,,,,English,,
"Hymn Book for Christian Worship","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HBCW1854,631,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HBCW1864,a631,,,Montgomery,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HSOP1832,211,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HSOP1855,d819,,,"James Mongtomery",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HSAO1828,211,,,,,8.8.8.8,,,,,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HSVA1840,d236,,,"James Mongtomery",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HOSP1850,211,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HSOP1852,211,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HSOP1842,211,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,HSOP1851,211,,,Montgomery,,,,,,English,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,SMBT1846,d246,,,"James Mongtomery",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,SMCB1843,d249,,,"James Mongtomery",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,SMCB1856,281,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Through shades and solitudes profound","Through shades and solitudes profound",through_shades_and_solitudes_profound,SHSS1839,254,,,,,,,,,,,
