incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111132211222243211,"Hark! The Voice of Jesus Calling","Hark! The voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Community of Christ Sings",CoCS2013,592,"Hark! The Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,English,,
111232132211112,"Jesus’ hands were kind hands","Jesus’ hands were kind hands",jesus_hands_were_kind_hands,"Together in Song: Australian hymn book II",TIS1999,236,,,"Margaret Beatrice Cropper, 1886-1980","Paul Bateman, 1954-","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,English,,"French traditional melody"
111233223456755176,"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,English,,
11123323221211D65U11,"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Hymns of Faith",HHOF1980,468,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,English,,
11123323221211D65U11,"Pescadores de hombres","Pescadores de hombres seréis",pescadores_de_hombres_sereis,"Himnario Adventista del Séptimo Día",HA2010,572,"Pescadores de hombres",,"Harry D. Clarke (1888-1957); Henry C. Ball (1896-1989)","Harry D. Clarke (1888-1957); T. J. Bittikofer",,"[Pescadores de hombres seréis]",i_will_make_you_fishers_of_men_clarke,Spanish,,
11123323221211D65U11,"I Will Make You Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"The Christian Hymnary. Bks. 1-4",CHB41972,763,"I Will Make You Fishers of Men",,Anon.,Anon.,8.8.8.5.10.8.5,"FISHERS OF MEN",i_will_make_you_fishers_of_men_clarke,English,,
11156717651765643211,"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,English,,
11161276671256765512,"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Together in Song: Australian hymn book II",TIS1999,583,,,"Charles William Everest, 1814-77",,8.8.8.8,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,English,,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625"
11223211112111122321,"Come unto Jesus","Come unto Jesus while you have time",come_unto_jesus_while_you_have_time,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,394,"Come unto Jesus",,"Charles H. Nicks, Jr., 1941-1988","Charles H. Nicks, Jr., 1941-1988; Brandan Waddles",,"[Come unto Jesus while you have time]",come_unto_jesus_while_you_have_nicks,English,,
11231521556751655,"The sinless one to Jordan came","The sinless one to Jordan came",the_sinless_one_to_jordan_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,107,,,"George B. Timms (1910--1997)",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Singing the New Testament",SNT2008,16,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle","Thoms J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Singing the Faith",STF2011,237,,,"Herman G. Stuempfle, Jr., 1923-2007","Thomas John Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,English,,"Adapted from the anthem Golau yn y Glyn"
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Lead Me, Guide Me (2nd ed.)",LMGM2012,290,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,304,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,"English; Latin",,
11232122343215,"Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Church Hymnary (4th ed.)",CH4,338,,,"Herman G. Stuempfle, Jr. (b. 1923)","Thomas John Williams (1869-1944)","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,English,,
11232122343215,"Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Hymns of Glory, Songs of Praise",HGSP2008,338,,,"Herman G. Stuempfle, Jr. (b. 1923)","Thomas John Williams (1869-1944)","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,English,,
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Worship (4th ed.)",WORS2011,459,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"The Faith We Sing",FWS,2105,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle Jr.","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
112323432333343,"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,298,"The Glory of These Forty Days",,"Gregory the Great, c.540-604; Maurice F. Bell, 1862-1947","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,English,,"Gregorian Chant"
112343211555671,"O love how deep, how broad, how high!","O love how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Together in Song: Australian hymn book II",TIS1999,194,,,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,English,,"As adapted from 'Piae Cantiones', 1582"
112343211555671,"O Love, How Deep, How Broad","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Worship and Rejoice",WAR2003,244,"O Love, How Deep, How Broad",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,English,"Latin hymn, 15th c.",
11234543235123432171,"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnbook",H1955,295,"Christ of the Upward Way",,"Walter J. Mathams ","George Lomas (1834-1884)",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,,,
11234543235123432171,"Christ of the Upward Way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,439,"Christ of the Upward Way",,"Walter J. Mathams","George Lomas (1834-1884)",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,,,
11234554556717665223,"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Complete Anglican Hymns Old and New",CAH2000,50,"At even, ere the sun was set",,"Henry Twells, 1823-1900","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,English,,"Adapt.: Scheffler's ""Heilige Seelenlust', Breslau (1657)"
113211714322125,"Within Your Shelter, Loving God (Psalm 91)","Within your shelter, loving God",within_your_shelter_loving_god,"Glory to God: the Presbyterian Hymnal",GG2013,168,"Within Your Shelter, Loving God (Psalm 91)",,"John G. Dunn",,8.6.8.6,ABBEY,abbey_scottish_psalter,English,,"<em>Scottish Psalter</em>, 1615"
11321511321211314464,"Light one candle for hope","Light one candle for hope",light_one_candle_for_hope,"Together in Song: Australian hymn book II",TIS1999,286,,,"Natalie Sleeth, 1930-92","Natalie Sleeth",,"LIGHT ONE CANDLE",light_one_candle_sleeth,English,,
113555653111111,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Worship and Rejoice",WAR2003,344,"I Have Decided to Follow Jesus",,Anonymous,,10.10.10.8,ASSAM,assam,English,,"Indian Folk Tune"
113555653111111,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,398,"I Have Decided to Follow Jesus",,,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,English,"Ascribed to an Indian prince, as sung in Garo, Assam","Indian Folk mleody"
113555653111111,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,613,"I Have Decided to Follow Jesus","No turning back, no turning back!",,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk melody"
114321253365345675,"Lead us, heav'nly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Complete Anglican Hymns Old and New",CAH2000,379b,"Lead us, heav'nly Father, lead us",,"James Edmeston, 1791-1867","Richard Lloyd, b. 1933",8.7.8.7.8.7,"RED WHARF BAY",red_wharf_bay,English,,
11D56U12123343211321,"Step by step, on and on (Jesus is the living way)","He's the one to follow",hes_the_one_to_follow,"Complete Anglican Hymns Old and New",CAH2000,885,"Step by step, on and on (Jesus is the living way)","Step by step, on and on","Gill Hutchinson","Gill Hutchinson; Keith Stent",,"[He's the one to follow]",hes_the_one_to_follow_hutchinson,English,,
117132211431233,"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,81,"Lord, Who Throughout These Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"Day's <i>Psalter</i>, 1562"
117132211431233,"Lord, Who throughout Those Forty Days","Lord, Who throughout those forty days",lord_who_throughout_these_forty_days,"The Hymnal and Order of Service",HOoS1926,84,"Lord, Who throughout Those Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"Daye's Psalter, 1562."
117132211431233,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Glory to God: the Presbyterian Hymnal",GG2013,166,"Lord, Who throughout These Forty Days",,"Claudia F. I. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"Day’s <i>Psalter</i>, 1562"
117132211431233,"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Celebrating Grace Hymnal",CGH2010,169,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"Adapt. from John Day's <I>Whole Book of Psalms</i>, 1562"
117132211431233,"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnbook",H1955,181,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,,,"<i>Day's Psalter</i>, 1563"
117132211431233,"Lord Jesus, who through forty days","Lord Jesus, who through forty days",lord_who_throughout_these_forty_days,"The Book of Praise",TBP1997,200,"Lord Jesus, who through forty days",,"Claudia Frances Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,English,,"Day's Psalter 1652"
117132211431233,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Glory and Praise (3rd. ed.)",GAP2015,277,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Richard Redehead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563; Arr.: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
117132211431233,"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Lead Me, Guide Me (2nd ed.)",LMGM2012,285,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"John Day's <i>Psalter</i>, 1562"
117132211431233,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,308,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"John Day's <cite>Psalter</cite>, 1562"
117132211431233,"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Moravian Book of Worship",Mor1995,341,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"Abridged from John Daye's Psalter (1562)"
117132211431233,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Journeysongs (3rd ed.)",JS2012,352,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563; Arr.: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
117132211431233,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Gather Comprehensive",GC1994,392,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"harm. Based on the original <i>faux-bourdon</i> setting; <i>John's Day Psalter</i>, 1562;"
117132211431233,"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)","Lord, who throughout these forty days (En tu cuaresma, oh Salvador)",lord_who_throughout_these_forty_days,"Oramos Cantando = We Pray In Song",OC2013,410,"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)",,"Claudia F. Hernaman, 1838-1898; Dimas Planas-Belfort, 1934-1992; Rosa María Icaza, CCVI",,8.6.8.6,"ST. FLAVIAN",st_flavian,,,"John Day's <cite>Psalter</cite>, 1562"
117132211431233,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Worship (3rd ed.)",WHSB1986,417,"Lord, Who throughout These Forty Days",,"Claudie F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original  faux-bourdon setting"
117132211431233,"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Worshipbook: Services and Hymns",WSH1972,470,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,,,"Day's Psalter, 1562"
117132211431233,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Gather (3rd ed.)",G32011,479,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting"
117132211431233,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,553,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,English,,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original faux-bourdon setting"
1171712332323455,"Tierra de la Palestina","Tierra bendita y divina",tierra_bendita_y_divina_es_la_de_palesti,"Celebremos Su Gloria",CSG1992,183,"Tierra de la Palestina","Eres la historia inolvidable",Descon.,"Roberto C. Savage",,PALESTINA,tierra_de_la_palestina,Spanish,"Cuba, s. 20","Melodía cubana"
1171776511754541321,"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,83,"O Love, How Deep, How Broad, How High",,"Thomas á Kempis; John Mason Neale","Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,English,,"""The Agincourt Song,"" England, c. 1415; based on E. Power Biggs, 1947"
1171776511754541321,"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,111,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,English,"Latin, 15th c.","English, 15th c."
1171776511754541321,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)",o_love_how_deep_how_broad_how_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,115,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá","Carl Schalk, b. 1929",8.8.8.8,"DEO GRACIAS",deo_gracias_english,"English; Spanish",,"English, 15th c."
1171776511754541321,"O Love, How Vast, How Flowing Free","O Love, how vast, how flowing free",o_love_how_vast_how_flowing_free,"The New Century Hymnal",NCH1995,209,"O Love, How Vast, How Flowing Free",,,,8.8.8.8,"DEO GRACIAS",deo_gracias_english,English,"Latin, 15th century; <cite>The New Century Hymnal</cite> 1994, trans.","""The Agincourt Song,"" England, c. 1415"
1171776511754541321,"O Love, How Deep, How Broad, How High!","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Trinity Psalter Hymnal",TPH2018,261,"O Love, How Deep, How Broad, How High!",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS (AGINCOURT HYMN)",deo_gracias_english,English,"Latin hymn, 15th cent.","English, 15th cent."
1171776511754541321,"O Love, How Deep, How Broad","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices Together",VT2020,303,"O Love, How Deep, How Broad",,"Thomas à Kempis; Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,,"trans. Benjamin Webb (England), <i>The Hymnal Noted</i>, 1851, alt.","English traditional, 15th c."
1171776511754541321,"O Love, How Deep, How Broad, How High","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Rejoice in the Lord",RITL1985,342,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis (1380-1471); Benjamin Webb; J. M. Neale",,8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,English,"<i>O amor quam ecstaticus</i>","15th-century English melody"
1171776511754541321,"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,410,,,"Donald Wynn Hughes, 1911-1967",,8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,English,,"English 15th-century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969"
1171776511754541321,"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Moravian Book of Worship",Mor1995,485,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Erik Routley, 1917-1982",8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,English,"Latin (15th cent.)","English, 15th cent.; From Rejoice in the Lord, edited by Erik Routley, Wm. B. Eerdmans Publishing Company"
1171776511754541321,"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Glory to God: the Presbyterian Hymnal",GG2013,618,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis; Benjamin Webb","Alfred V. Fedak",8.8.8.8,"DEO GRACIAS",deo_gracias_english,English,,"""The Agincourt Song,"" c. 1415"
11765121712321712176,"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Voices Together",VT2020,305,"The Glory of These Forty Days",,"Gregory the Great; Maurice F. Bell","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,,"<i>Clarum decus jejunii</i>, 11th c.; trans. Maurice F. Bell (England), <i>The English Hymnal</i>, 1906, alt.","<cite>A New Sett of Psalm-Tunes and Anthems</cite>, 1738"
117651233332143,"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Lead Me, Guide Me (2nd ed.)",LMGM2012,284,"The Glory of These Forty Days",,"Gregory the Great, c. 540-604; Maurice F. Bell, 1862-1947","Louis Bourgeois, c.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,English,,
121234321254332,"Who with God Most High Finds Shelter","Who with God Most High finds shelter",who_with_god_most_high_finds_shelter,"Trinity Psalter Hymnal",TPH2018,91B,"Who with God Most High Finds Shelter",,,"Rowland H. Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
12321234325534,"See Christ, Who on the River's Shore","See Christ, who on the river's shore",see_christ_who_on_the_rivers_shore,"Singing the New Testament",SNT2008,14,"See Christ, Who on the River's Shore",,"Christopher Idle","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,English,,"English "
123217651234321123,"Comfort, Comfort Now My People","""Comfort, comfort now my people",comfort_comfort_now_my_people,"Glory to God: the Presbyterian Hymnal",GG2013,87,"Comfort, Comfort Now My People",,"Johannes Olearius; Catherine Winkworth",Unknown,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,English,,
123217651234321123,"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Journeysongs (3rd ed.)",JS2012,295,"Comfort, Comfort, O My People",,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, ca. 1514-1472",8.7.8.7.8.8,"GENEVA 42",genevan_42_bourgeois,English,,"<cite>Genevan Psalter</cite>, 1551"
123217651234321123,"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Gather Comprehensive",GC1994,326,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,English,,
123217651234321123,"Comfort, Comfort, O my People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Worship (3rd ed.)",WHSB1986,370,"Comfort, Comfort, O my People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,English,," <cite>Genevan Psalter</cite>, 1551"
123217651234321123,"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,488,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,English,,"<cite>Genevan Psalter</cite>, 1551"