displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Favorite Hymns",FH1938,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Favorite Hymns",FH1938,d2,,,"Martin Luther",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Favorite Hymns",FH1938,d3,,,"Henry F. Lyte",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Favorite Hymns",FH1938,d4,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Favorite Hymns",FH1938,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Favorite Hymns",FH1938,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"America, my country, Loved nation of the world","America, my country, Loved nation of the world",america_my_country_loved_nation_of_the_w,"Favorite Hymns",FH1938,d7,,,"Christopher Newman Hall",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Favorite Hymns",FH1938,d8,,,"Francis Pott, 1832-1909",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Favorite Hymns",FH1938,d9,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Favorite Hymns",FH1938,d10,,"Gloria in excelsis Deo",,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Favorite Hymns",FH1938,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Favorite Hymns",FH1938,d12,,,"Philip Doddridge",,,,,,English,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Favorite Hymns",FH1938,d13,,,"Martin Luther",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Favorite Hymns",FH1938,d14,,,"Elizabeth C. Clephane",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Favorite Hymns",FH1938,d15,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Favorite Hymns",FH1938,d16,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Favorite Hymns",FH1938,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Favorite Hymns",FH1938,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Favorite Hymns",FH1938,d19,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Favorite Hymns",FH1938,d20,,,"Robert Robinson",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Favorite Hymns",FH1938,d21,,,"Henry Alford",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Favorite Hymns",FH1938,d22,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Favorite Hymns",FH1938,d23,,,"Matthew Bridges",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Favorite Hymns",FH1938,d24,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Favorite Hymns",FH1938,d25,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Favorite Hymns",FH1938,d26,,,,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Favorite Hymns",FH1938,d27,,,"Frederick W. Faber",,,,,,English,,
"Father in heaven, in thy love abounding","Father in heaven, in thy love abounding",father_in_heaven_in_thy_love_abounding,"Favorite Hymns",FH1938,d28,,,"Angus S. Hibbard",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Favorite Hymns",FH1938,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Favorite Hymns",FH1938,d30,,,"Reginald Heber",,,,,,English,,
"From ill do thou defend me","From ill do thou defend me",from_ill_do_thou_defend_me,"Favorite Hymns",FH1938,d31,,,,,,,,,English,,
"Glad Christmas bells, your music tells","Glad Christmas bells, your music tells",glad_christmas_bells_your_music_tells,"Favorite Hymns",FH1938,d32,,,,,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Favorite Hymns",FH1938,d33,,,"John Newton",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Favorite Hymns",FH1938,d34,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Favorite Hymns",FH1938,d35,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Favorite Hymns",FH1938,d36,,,"Thomas Kelly",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Favorite Hymns",FH1938,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the vesper hymn is stealing","Hark, the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Favorite Hymns",FH1938,d38,,,"Thomas Moore",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Favorite Hymns",FH1938,d39,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Favorite Hymns",FH1938,d40,,,"Andrew Reed",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Favorite Hymns",FH1938,d41,,,"Reginald Heber",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Favorite Hymns",FH1938,d42,,,"George Keith",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Favorite Hymns",FH1938,d43,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"I'm praying for you","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Favorite Hymns",FH1938,d44,"I'm praying for you","For you I am praying","Samuel O. Clouph",,,,,,English,,
"I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Favorite Hymns",FH1938,d45,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,English,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Favorite Hymns",FH1938,d46,,,"Horatius Bonar",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Favorite Hymns",FH1938,d47,,,"Katherine Hankey",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Favorite Hymns",FH1938,d48,,,"Annie S. Hawks",,,,,,English,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Favorite Hymns",FH1938,d49,,,"Jemima Luke",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Favorite Hymns",FH1938,d50,,,"John Bowring",,,,,,English,,
