displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo, tu voluntad Sea hecha siempre en mf","Cristo, tu voluntad Sea hecha siempre en mf",cristo_tu_voluntad_sea_hecha_siempre_en_,"Latter Rain Revival",LRR1931,d15,,,"Benjamin Schmolk",,,,,,English,,
"Cristo, tu voluntad","Cristo, tu voluntad hágase siempre en mí",cristo_tu_voluntad_sea_hecha_siempre_en_,"Himnario Adventista: para uso en el culto divino",HACD1962,425,"Cristo, tu voluntad",,,"C. M. von Weber",,"[Cristo, tu voluntad hágase siempre en mí]",jewett_weber,53132432313554316465,Spanish,,
"Cristo, Tu Voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,301,"Cristo, Tu Voluntad",,"J. B.","C. M. F. von Weber",,"[Cristo, tu voluntad]",jewett_weber,53132432313554316465,Spanish,,
"Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,246,,,,"J. P. Holbrook",,"[Cristo, tu voluntad]",jewett_weber,53132432313554316465,Spanish,,
"Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"Himnos de la Iglesia",HDLI1995,248,"Cristo, tu voluntad",,"Benjamin Schmolck; Juan Bautista Cabrera","Carl von Weber",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
"Cristo, Tu Voluntad se Haga","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"Cántico Nuevo: Himnario Evangelico",CNHE1962,304,"Cristo, Tu Voluntad se Haga",,"Benjamín Schmolck, 1672-1737; J. L. Borthwick, 1813-1897; J. B.","Frederick C. Maker, 1844-1927",,INVITATION,invitation_maker,33332234432366665543,Spanish,,
"Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,195,,,,,,,,,Spanish,,
"Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,247,,,,"C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
"Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,186,,,"J. B. Cabrera","A. S. Sullivan",,LEOMINSTER,leominster_martin,333334422232233,Spanish,,
"Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,237,,,"J. B.","J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
"Jesus, como tú quieres","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"Himnario de la Iglesia Metodista Episcopal",HIME1881,280,"Jesus, como tú quieres",,"J. B.","Carl Maria von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
