displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Body, Soul and Spirit","My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Herald of Praise",HoP1917,Y44,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH361,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"The Gospel Hymnal: for Sunday school and church work",GH1899,89,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"International Praise: for the Sunday school and church",IP1902,213,"My Body, Soul and Spirit","My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul, and Spirit","My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Songs for the King's Business",S4KB1909,225,"My Body, Soul, and Spirit","My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,,,
"My Body, Soul and Spirit","My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Make His Praise Glorious",MHPG1900,246,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Songs of Conquest",SoC1912,268,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,361,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,361,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul, and spirit",my_body_soul_and_spirit_jesus_i,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,107,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul, and spirit]",consecration_knapp,55566233114325556623,English,"From ""Notes of Joy,"" by per.",
"My Body, Soul and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Songs for Young People",S4YP1897,23,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Revival Songs No. 2",RS21903,65,"My Body, Soul and Spirit","My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Excellent Songs: for the Church and Sunday School",ESCS1898,67,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,75,Consecration,"My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul, and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Songs We Love",SWL1921,86,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul, and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"The Gospel Message No. 1",GM11911,93,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,97,"My Body, Soul and Spirit","My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,105,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
"My body, soul and spirit, Jesus, I give to thee","My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Salvation Soldier's Song Book",SSSB1880,d123,,,"Mary D. James",,,,,,,,
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Songs of Christian Service",SoCS1903,126,Consecration,"My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,,,
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,147,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,152b,Consecration,"My all is on the Altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Glorious Hymns: with supplement",GHWS1908,155,"My Body, Soul and Spirit","My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,163,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul, and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,163,"My Body, Soul, and Spirit","My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"The Voice of Triumph (19th ed.)",VoT1894,199,Consecration,"My all is on the altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,225,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
"My spirit, soul and body, Jesus, I give to Thee","My spirit, soul and body, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Hymns of the Christian Life. Rev. ed.",HCLR1978,233,,,"Mary D. James",,,,,,English,,
"My Body, Soul, and Spirit","My body, soul, and spirit",my_body_soul_and_spirit_jesus_i,"The World Revival Songs and Hymns",WRSH1906,233,"My Body, Soul, and Spirit","My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul, and spirit]",consecration_knapp,55566233114325556623,English,,
"My spirit, soul and body, Jesus, I give to Thee","My spirit, soul and body, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,233,,,"Mary D. James",,,,,,English,,
"My Body, Soul, and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"World-Wide Revival Hymns: Unto the Lord",WRH1914,258,"My Body, Soul, and Spirit","My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Devotional Songs",DS1903,261,Consecration,"My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
"My spirit, soul and body, Jesus, I give to Thee","My spirit, soul and body, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d300,,,"Mary D. James",,,,,,English,,
"My all is on the altar","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Song Book of the Salvation Army",SBSA1986,511,,"My all is on the altar","Mary D. James",,,,,,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Cyber Hymnal",CYBER,1054,Consecration,"My all is on the altar","Mary Dagworthy James","Phoebe Palmer Knapp",,"MY ALL IS ON THE ALTAR",consecration_knapp,555662311143275,English,,
Consecration,"My body, soul, and spirit",my_body_soul_and_spirit_jesus_i,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,83,Consecration,"My all is on the Altar",,,,,,,,,
"Consecration Hymn","My body, soul and spirit, Jesus",my_body_soul_and_spirit_jesus_i,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,134,"Consecration Hymn","My all is on the altar",,"Mrs. J. F. Knapp",,"[My body, soul and spirit, Jesus]",consecration_knapp,55566233114325556623,,,"Hallowed Songs"
Consecration,"My body, soul and spirit, Jesus",my_body_soul_and_spirit_jesus_i,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,227,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,247,"My Body, Soul and Spirit","My all is on the altar","Mrs. Mary D. James",,,,,,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,148,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"My All is On the Altar","My body, soul, and spirit",my_body_soul_and_spirit_jesus_i,"Songs and Music",SaM1922,5,"My All is On the Altar","My all is on the altar",,,,"[My body, soul, and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Glad Hallelujahs: replete with sacred songs",GH1887,13,Consecration,"My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,14,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Revival Hymns: Selected and Arranged",RHSA1889,20,Consecration,"My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,37,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Finest of the Wheat No. 2",FoW21894,63,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,,,
"My All is on the Altar","My spirit, soul, and body",my_body_soul_and_spirit_jesus_i,"Hymns of Consecration and Faith",HCF1902,65,"My All is on the Altar",,"Mrs. James","Mrs. Knapp",,"[My spirit, soul, and body]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Old Story in Song",OSSE1906,71,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,72,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Songs of Redemption",SoR1899,73,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
