displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Yes, Lord!: Church of God in Christ hymnal",YL1982,60,"Feasting with My Lord","Feasting, I am feasting","J. S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"The Cyber Hymnal",CYBER,1503,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Soul Stirring Songs",SSS1918,3,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,4,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Songs of Praise",SoP1935,5,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Burning Bush Songs No. 1",BBS11902,9,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,44,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Spiritual Songs",SS1908a,45,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Melodies of Praise",MoP1957,52,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,66,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Glory Songs",GS1916,75,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Hymns of the Comforter",HoC1938,85,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"The Best of All: complete",BoAC1910,123,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Great Gospel Songs",GGS1929,124,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"New Songs of the Old Faith: Number Two",NSOF1927,124,"Feasting With My Lord","Feasting I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Full Gospel Songs",FGS1941,132,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,140,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Waves of Glory",WoG1905,162,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Tears and Triumphs No. 3",TT31902,162,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,168,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,"Songs of Pentecostal Power, Complete",SPPC1908,201,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"The Soul Winner's Hallelujah Songs",SWHS1904,d48,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"Soul Stirring Songs",SSS1917,d100,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"Soul Stirring Songs",SSS1919,d120,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"Redemption's Message",RM1912,d102,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"Hallelujah Songs",HS1920,d121,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"Bible School Songs",BSS1902,d124,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"Foursquare Hymnal",4H1957,d259,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"Hymns of Glorious Praise",HoGP1969,d331,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,"Glorious Gospel Hymns",GGH1931,d482,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
