hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Gusten y Vean (Taste and See) (Psalm 34)","Gusten y vean ",taste_and_see_the_goodness_of_the_lord,BB2020,351,"Gusten y Vean (Taste and See) (Psalm 34)",,,"Mary Frances Reza",,"[Gusten y vean]",bendigo_al_senor_reza,33122512316553111234,English,,
"Catholic Book of Worship III","Taste and see that the Lord is good","Taste and see that the Lord is good",taste_and_see_that_the_lord_is_good,CBOW1994,55,,,,IB,,"[Taste and see that the Lord is good]",taste_and_see_that_the_lord_is_brustle,2D7555U1,English,,
"Catholic Book of Worship III","O taste and see the goodness of the Lord","O taste and see the goodness of the Lord",o_taste_and_see_the_goodness_of_the_lord,CBOW1994,170,,,,SS,,"[O taste and see the goodness of the Lord]",o_taste_and_see_the_goodness_somerville,15(65)3456(5),English,,
"Church Family Worship","O taste and see that the Lord is good","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_o,CFW,28,,,,,Irregular,,,,English,,
"Hymns of Worship and Service: College Edition","O taste and see that the Lord is good","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_b,HWSC1908,409,,,,"E. B. S.",,"[O taste and see that the Lord is good]",chant_13567,13567133655671662344,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","O Taste and See","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_b,JL1884,171,"O Taste and See",,,"R. L.",,"[O taste and see that the Lord is good]",o_taste_and_see_that_the_lord_lowry,31353567111,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Taste and See","Taste and see that the Lord is good",taste_and_see_that_the_lord_is_good_oh,OLOF2018,64,"Taste and See",,"Glenda Clay","Glenda Clay; James Abbington, b. 1960",,"[Taste and see that the Lord is good]",taste_and_see_that_the_lord_is_clay,32112343233456654322,English,,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 34 (A Responsorial Setting)","Taste and see, taste and see the goodness of the Lord",taste_and_see_taste_and_see_the_goodness,PFAS2012,34A,"Psalm 34 (A Responsorial Setting)",,,"Robert E. Kreutz",,"[Taste and see, taste and see, the goodness of the Lord]",taste_and_see_taste_and_see_kreutz,123536,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Royal Hymnal: for the Sunday School","O Taste and See","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_b,RH1898,21,"O Taste and See",,,"R. L.",,"[O taste and see that the Lord is good]",o_taste_and_see_that_the_lord_lowry,31353567111765643223,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Taste and See (Gusten y vean)","Taste and see (Gusten y vean)",taste_and_see_taste_and_see_the_goodness,SSS2019,692,"Taste and See (Gusten y vean)",,"Francis Patrick O'Brien, b. 1958; Ronald F. Krisman, b. 1946","Francis Patrick O'Brien, b. 1958",,"[Taste and see]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,"English; Spanish",,
"Scripture Song Database","O taste and see the goodness of the Lord","[O taste and see the goodness of the Lord]",o_taste_and_see_the_goodness_of_the_lord,NTSONG,2618,"O taste and see the goodness of the Lord",,,,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","O, taste and see, that the Lord is good","O, taste and see, that the Lord is good",o_taste_and_see_that_the_lord_is_good_o,S1856,247a,,,,,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",Trust,"O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_o,SSYP1913,A14,Trust,,,,,,,,English,,
"Sing! A New Creation","Psalm 34","Taste and see, taste and see",taste_and_see_taste_and_see_the_goodness,SNC,255,"Psalm 34",,,"Francis Patrick O'Brien",,"[Taste and see, taste and see]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,English,,
"Singing Our Faith: a hymnal for young Catholics","Psalm 34: Taste and See","Taste and see the goodness of the Lord",taste_and_see_the_goodness_of_the_lord,SOF2001,20,"Psalm 34: Taste and See",,,MG,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_of_guimont,1(7)655,English,"<cite>Lectionary for Mass</cite>",
"The American Hymnal for Chapel Service","O taste and see that the Lord is good","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_b,AHCS1922,462,,,,"Sir John Goss",,"[O taste and see that the Lord is good]",chant_goss_35432,35432171432176253221,English,,
"The Ideal Song and Hymn Book","O Taste and See","O taste and see, the Lord is good",o_taste_and_see_the_lord_is_good,ISHB1909,59,"O Taste and See","My soul doth make its boast in God","E. O. S.","E. O. Sellers",,"[O taste and see, the Lord is good]",o_taste_and_see_the_lord_is_good_sellers,51712323453123321234,English,,
"The King's Highway No. 2","Saving blood","Taste and see that the Lord is good",taste_and_see_that_the_lord_is_good_tayl,KH21925,d66,"Saving blood",,"Laurie Forbes Taylor",,,,,,English,,
"The New English Hymnal","O taste and see that the Lord is good","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good,NEH1985,529,,,,"Dom Gregory Murray  ",,"[O taste and see that the Lord is good]",o_taste_and_see_that_the_lord_murray,11131D67U1D6,English,,
"The Song Victor for the Sunday School and Public School Use","Oh, Taste and See","Oh, taste, and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_o,SVSS1879,128,"Oh, Taste and See",,,,,,,,,,
"The United Methodist Hymnal","Psalm 34","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_h,UMH,769,"Psalm 34","O taste and see that the Lord is good",,"Carlton R. Young",,"[O, taste and see that the Lord is good]",o_taste_and_see_that_the_lord_young,1756553276,English,,
"The Voice of Thanksgiving","O Taste and See","O taste and see, the Lord is good",o_taste_and_see_the_lord_is_good,VoT11913,59,"O Taste and See","My soul doth make its boast in God","E. O. S.","E. O. Sellers",,"[O taste and see, the Lord is good]",o_taste_and_see_the_lord_is_good_sellers,51712323453123321234,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Taste and see, taste and see the goodness of our God","Taste and see, taste and see the goodness of our God",taste_and_see_taste_and_see_the_goodness,VU1996,761,,,,"Robert E. Kreutz",,"[Taste and see, taste and see]",taste_and_see_taste_and_see_kreutz,123536,,,
"Worship (3rd ed.)","Taste and see the goodness of the Lord","Taste and see the goodness of the Lord",taste_and_see_the_goodness_of_the_lord,WHSB1986,182,,,,RP,,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,212D7U3,English,,
