displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine Life Sought","My God, permit me  not to be",my_god_permit_me_not_to_be,"The Gospel Psalmist",GP1861,429,"Divine Life Sought",,Watts,Haydn,,BOWEN,bowen_haydn,1712174332323177,,,
"The soul looking upward","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"The Gospel Psalmist",GP1861,430,"The soul looking upward",,Watts,,,,,,,,
"Light implored","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"The Gospel Psalmist",GP1861,432,"Light implored",,Ritchter,,,,,,,,
"Prayer for Divine Help","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Gospel Psalmist",GP1861,433,"Prayer for Divine Help",,,,,,,,,"Christian Psalmist",
"Retirement from the World","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Gospel Psalmist",GP1861,434,"Retirement from the World",,Watts,,,,,,,,
"The Mercy-seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Gospel Psalmist",GP1861,435,"The Mercy-seat",,Stowell,,,,,,,,
"The Spirit invoked","Come, blessed Spirit, Source of light",come_blessed_spirit_source_of_light,"The Gospel Psalmist",GP1861,436,"The Spirit invoked",,Beddome,,,,,,,,
"How to learn of God","If thou of God wouldst truly learn",if_thou_of_god_wouldst_truly_learn,"The Gospel Psalmist",GP1861,437,"How to learn of God",,"Madame Guyon",,,,,,,,
"Perpetual Praise","When, wakened by the voices of power",when_wakened_by_thy_voice_of_power,"The Gospel Psalmist",GP1861,439,"Perpetual Praise",,Bowring,"G. Hews",,PRAY,pray_hews,3432112332,,,
"The Gifts of God","My soul, what hast thou done for God",my_soul_what_hast_thou_done_for_god,"The Gospel Psalmist",GP1861,440,"The Gifts of God",,Faber,,,,,,,,
"The Soul's constant need","My Lord, if thou one moment leave",my_lord_if_thou_one_moment_leave,"The Gospel Psalmist",GP1861,441,"The Soul's constant need",,"C. Wesley",,,,,,,,
Night-watches,"Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"The Gospel Psalmist",GP1861,442,Night-watches,,,,,,,,,Breviary,
"Divine Aid implored","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Gospel Psalmist",GP1861,443,"Divine Aid implored",,,,,,,,,"Rippon's Coll.",
"For Self-renunciation","Father of might, my bonds I feel",father_of_might_my_bonds_i_feel,"The Gospel Psalmist",GP1861,444,"For Self-renunciation",,Anonymous,,,,,,,,
"Detained from the Sanctuary","Sweet Sabbath bells, I love your voice",sweet_sabbath_bells_i_love_your_voice,"The Gospel Psalmist",GP1861,445,"Detained from the Sanctuary",,,,,,,,,"Songs in the Night",
"Seeking God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Gospel Psalmist",GP1861,446,"Seeking God",,"Gerhard Tersteegen",Wyvill,,EATON,eaton_wyvill,11235432123451765554,,Moravian,
"Help thou my unbelief","If listening, as I listen still",if_listening_as_i_listen_still,"The Gospel Psalmist",GP1861,447,"Help thou my unbelief",,Bowring,,,,,,,,
"Divine Presence implored","Speak with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"The Gospel Psalmist",GP1861,448,"Divine Presence implored",,"C. Wesley",,,,,,,,
"God with the lowly","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,"The Gospel Psalmist",GP1861,450,"God with the lowly",,,,,,,,,"Lyra Cath.",
"Walking with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Gospel Psalmist",GP1861,451,"Walking with God",,Cowper,,,,,,,,
"The Savior sought","O dearest Lamb, take thou my heart",o_dearest_lamb_take_thou_my_heart,"The Gospel Psalmist",GP1861,452,"The Savior sought",,,,,,,,,Moravian,
"Daily Life in God","O could I find from day to day",o_could_i_find_from_day_to_day,"The Gospel Psalmist",GP1861,453,"Daily Life in God",,,,,,,,,"Hartford Selec.",
Self-Dedication,"O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,"The Gospel Psalmist",GP1861,454,Self-Dedication,,,,,HOLMAN,holman,,,"Bourne's Coll.",
"The Still Small Voice","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Gospel Psalmist",GP1861,455,"The Still Small Voice",,Anonymous,,,,,,,,
"Blessing of God's Love","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The Gospel Psalmist",GP1861,456,"Blessing of God's Love",,,,,,,,,"Lyra Cath.",
"Looking to Christ","Christ leads me through no darker rooms",christ_leads_me_through_no_darker_rooms,"The Gospel Psalmist",GP1861,457,"Looking to Christ",,"R. Baxter",,,,,,,,
"The Soul's True Life","God only is the creature's home",god_only_is_the_creatures_home,"The Gospel Psalmist",GP1861,458,"The Soul's True Life",,Faber,,,,,,,,
"For Freedom from Secret Sin","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"The Gospel Psalmist",GP1861,459,"For Freedom from Secret Sin",,Doddridge,,,,,,,,
"Detention from the Sanctuary","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"The Gospel Psalmist",GP1861,460,"Detention from the Sanctuary",,Montgomery,,,,,,,,
"The Heart's Love","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Gospel Psalmist",GP1861,461,"The Heart's Love",,Doddridge,,,,,,,,
"The Life Within","Alas the outer emptiness",alas_the_outer_emptiness,"The Gospel Psalmist",GP1861,462,"The Life Within",,"T. H. Gill",Whitton,,"NEW YORK",chimes_13453,1345345656717,,,
"Distraction in Prayer","Had I, dear Lord, no pleasure found",had_i_dear_lord_no_pleasure_found,"The Gospel Psalmist",GP1861,463,"Distraction in Prayer",,Faber,,,,,,,,
"Seeking a True Life","Father, I know that all my life",father_i_know_that_all_my_life,"The Gospel Psalmist",GP1861,464,"Seeking a True Life",,,,,,,,,"S. School Gazette",
"Where is Heaven?","Our heaven is everywhere",our_heaven_is_everywhere,"The Gospel Psalmist",GP1861,466,"Where is Heaven?",,"Miss Fletcher",,,,,,,,
"The Word is nigh thee—in thy heart","Say not the law divine",say_not_the_law_divine,"The Gospel Psalmist",GP1861,467,"The Word is nigh thee—in thy heart",,Barton,,,,,,,,
"Dependence on God","To keep the lamp alive",to_keep_the_lamp_alive,"The Gospel Psalmist",GP1861,468,"Dependence on God",,Cowper,,,,,,,,
"For a Right Spirit","I want a sober mind",i_want_a_sober_mind,"The Gospel Psalmist",GP1861,469,"For a Right Spirit",,Anonymous,,,FRANCONIA,franconia_13332,1(2)333215555535(4)3,,,
"The Spirit Invoked","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Gospel Psalmist",GP1861,470,"The Spirit Invoked",,Stocker,Mozart,,EDES,st_sylvester_mozart,333354343464332333,,,
"The Heaven Within","As earth's pageant passes by",as_earths_pageant_passes_by,"The Gospel Psalmist",GP1861,471,"The Heaven Within",,Beaumont,,,,,,,,
"Divine Guidance Sought","Lord, that I may learn of thee",lord_that_i_may_learn_of_thee,"The Gospel Psalmist",GP1861,473,"Divine Guidance Sought",,"C. Wesley",,,,,,,,
"The Soul panting for God","As the hart with eager looks",as_the_hart_with_eager_looks,"The Gospel Psalmist",GP1861,474,"The Soul panting for God",,Montgomery,Giardini,,TURIN,turin_giardini,55556176543655,,,
"Life in God","Father, they who thee receive",father_they_who_thee_receive,"The Gospel Psalmist",GP1861,475,"Life in God",,,,,,,,,Wesleyan,
"Silent Worship","Wouldst thou in thy lonely hour",wouldst_thou_in_thy_lonely_hour,"The Gospel Psalmist",GP1861,476,"Silent Worship",,Anonymous,,,,,,,,
"A Heart-Offering","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Gospel Psalmist",GP1861,477,"A Heart-Offering",,,,,HUDSON,hudson_hudson,132135435654321,,"W. Boston Coll.",
"Heaven Here","Heaven is here. Its hymns of gladness",heaven_is_here_where_hymns_of_gladness,"The Gospel Psalmist",GP1861,478,"Heaven Here",,"J. G. Adams",,,,,,,,
"The Kingdom of God within","Pilgrim to the heavenly city",pilgrim_to_the_heavenly_city,"The Gospel Psalmist",GP1861,479,"The Kingdom of God within",,Anonymous,,,,,,,,
"Christ's Presence sought","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Gospel Psalmist",GP1861,480,"Christ's Presence sought",,Lyte,"W. O. Perkins",,"DAY OF REST",day_of_rest_perkins,55332217655555727132,,,
"Abide in Me","That mystic word of thine, O sovereign Lord",that_mystic_word_of_thine_o_sovereign_lo,"The Gospel Psalmist",GP1861,481,"Abide in Me",,"Mrs. Stowe",,,,,,,,
"Quiet Religion","Open, Lord, my inward ear",open_lord_mine_inward_ear,"The Gospel Psalmist",GP1861,482,"Quiet Religion",,,,,HAYWARD,hayward,,,"Methodist Coll.",
"The Heart's Prayer","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Gospel Psalmist",GP1861,483,"The Heart's Prayer",,Moore,,,,,,,,
"Our sufficiency of God","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Gospel Psalmist",GP1861,431,"Our sufficiency of God",,"Mrs. Gilman",,,,,,,,
"Weeping Seed-time and joyful Harvest","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"The Gospel Psalmist",GP1861,438,"Weeping Seed-time and joyful Harvest",,Doddridge,,,,,,,,
"Our Heaven within","There is a world above us",there_is_a_world_above_us_and_o_how_bles,"The Gospel Psalmist",GP1861,449,"Our Heaven within",,Anonymous,,,,,,,,
"True Love to God and Christ","My God, I love Thee, not because",my_god_i_love_thee_not_because,"The Gospel Psalmist",GP1861,465,"True Love to God and Christ",,"Francis Xavier",,,,,,,,
"Progress and Perfection Sought","When, my Saviour, shall I be",when_my_savior_shall_i_be,"The Gospel Psalmist",GP1861,472,"Progress and Perfection Sought",,"C. Wesley",,,,,,,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Hymnal",HPAG1933,79,,,"Rev. Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,,,"Melody in the ""Hirschberg Gesangbuch,"" 1741"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The New Church Hymnal",NCH1976,156,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The New Church Hymnal",NCH1976,160,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Hymnal",HPAG1933,161,,,"Bishop William Walsham How (1823-1897)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Hymnal",HPAG1933,182,,,"Nancy Byrd Turner",,8.8.8.8,SOLDAU,soldau,122165613565316,,,"""Wittenberg Gesangbuch,"" 1524"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The New Church Hymnal",NCH1976,184,"Let Us Break Bread Together","When I fall on my knees",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Hymnal",HPAG1933,204,,,"Rev. George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"O for a heart to praise my God!","O for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Hymnal",HPAG1933,260,,,"Rev. Charles Wesley (1707-1788)","Hugh Wilson (1766-1824)",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Hymnal",HPAG1933,263,,,"Anna B. Warner","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"At the Font We Start Our Journey","At the font we start our journey",at_the_font_we_start_our_journey,"The New Century Hymnal",NCH1995,308,"At the Font We Start Our Journey",,"Jeffery Rowthorn","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"More love, O Christ [God] to thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnal",HPAG1933,315,,"More love, O Christ [God] to thee","Elizabeth Prentiss (1818-1878)","William Howard Doane (1832-1916)",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal",HPAG1933,324,,,Anon.,"Rev. Calvin W. Laufer",10.10.10.6,KERR,kerr_laufer,3714326717,,,
"Be Thou my Vision, O Lord of my heart","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal",HPAG1933,325,,,"Eleanor Hull; Mary Byrne","David Evans",10.10.10.10,SLANE,slane,112165611232222,,,"Ancient Irish traditional melody"
"O for a Heart to Praise My God!","O for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Hymnbook",H1955,325,"O for a Heart to Praise My God!",,"Charles Wesley","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"I need Thee, O I need thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal",HPAG1933,332,,"I need Thee, O I need thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Hymnbook",H1955,415,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; Johann Sebastian Bach (1685-1750)",8.8.7.8.8.7.4.8.4.8,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"Today, as when Thy followers trod","Today, as when Thy followers trod",today_as_when_thy_followers_trod,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,424,,,"Dr. J. V. Smith, 1847-1916","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,430,,,"C. Wesley, 1707-1788",,,IRISH,irish_dublin,11512343235345127151,English,,"""Hymns and Sacred Poems,"" Dublin, 1749"
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,444,,,"Canon H. Stowell, 1799-1865","Dr. Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,459,,,"C. Wesley, 1707-1788",,,ARABIA,arabia_white,135U1D765443567U121,English,,"White's Sacred Melodies, 1820"
"O Christ, our God, who with Thine own hast been","O Christ, our God, who with Thine own hast been",o_christ_our_god_who_with_thine_own,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,463,,,"Canon G. H. Bourne, 1840-","Arthur Henry Brown, 1830-",,LAMMAS,lammas_brown,32117154322347651171,English,,
"My spirit longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Hymnal",HPAG1933,508,,,"John Byrom (1691-1763)","Leopold L. Dix","6.6.6.6 D",FINGAL,fingal_irish,55553454311345451175,,,"Irish traditional melody"
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"Faith and Peace","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,8,"Faith and Peace",,,"Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,7.7.7.7,COMFORT,comfort_english,3332344522212313,English,,
"Prayer and Protection","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,11,"Prayer and Protection",,,"Richard Redhead",7.7.7.7,REDHEAD,st_dunstan_redhead,33234435516445,English,,
"Tests of Christian Character","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,22,"Tests of Christian Character","He who walks in righteousness",,"W. A. Ogden",,"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"Tests of Christian Character","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter: with responsive readings",PS1912,24,"Tests of Christian Character",,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"The Godly Man","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Psalter: with responsive readings",PS1912,25,"The Godly Man",,,"Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,"The Psalter: with responsive readings",PS1912,26,"An Ideal Worshiper",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"God's Perfect Law","God's perfect law converts",gods_perfect_law_converts_the_soul_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,35,"God's Perfect Law",,,"W. W. Gilchrist",,"[God's perfect law converts]",gods_perfect_law_converts_gilchrist,3456753217653456751,English,,
"The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"The Psalter: with responsive readings",PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Divine Law","The law that the Lord has ordained",the_law_that_the_lord_has_ordained_is_pe,"The Psalter: with responsive readings",PS1912,40,"The Divine Law",,,"George C. Stebbins",8.8.8.,ESKRIDGE,eskridge_stebbins,166654341123476,English,,
"The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,41,"The Value of Holy Scripture",,,"George Kingsley",8.6.8.6,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"Love for  God's Word","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,42,"Love for  God's Word","O how love I Thy law!",,"James McGranahan",8.6.8.6,KINSMAN,kinsman_mcgranahan,5513343225572,English,,
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"The Shepherd of Israel","The Lord, my Shepherd, feeds me",the_lord_my_shepherd_feeds_me_and_i_no_w,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,47,"The Shepherd of Israel",,,"Alex. Ewing",,"[The Lord, my Shepherd, feeds me]",ewing_ewing,121432135175665332,English,,
"The Worshiper's Reception of His Lord","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,48,"The Worshiper's Reception of His Lord",,,"H. R. Palmer",,"[The earth and the fulness with which it is stored]",the_earth_and_the_fulness_palmer,51113335535511133366,English,,
"The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter: with responsive readings",PS1912,52,"The Guardian Care of God",,,"William H. Monk",,CORONÆ,coronae_monk,335511336712352,English,,
"The Blessings of the God-Fearing","Who is he that fears the Lord",who_is_he_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,52,"The Blessings of the God-Fearing",,,"Ignace J. Pleyel",,"[Who is he that fears the Lord]",pleyels_hymn,352342335234212,English,,