hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Salvo en los tiernos brazos ","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,EHE1893,195,,"Salvo en los tiernos brazos ","J. B. Cabrera","W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,EHIE1931,197,,,,"W. H. Doane",,"SALVO EN LOS BRAZOS DE JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,ENHE1914,210,,,"Fanny J. Crosby",,,,,,Spanish,(Tr.),
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,NHP1955,77,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","J. B. Cabrera; Fanny J. Crosby","William H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario Adventista del Séptimo Día","Salvo en los tiernos brazos","Salvo en los tiernos brazos ",salvo_en_los_tiernos_brazos,HA2010,415,"Salvo en los tiernos brazos","Salvo en los tiernos brazos","Juan B. Cabrera (1837-1916); Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario Adventista: para uso en el culto divino","Salvo en los tiernos brazos","Salvo en los tiernos brazos de me Jesús seré",salvo_en_los_tiernos_brazos,HACD1962,327,"Salvo en los tiernos brazos","Salvo en los tiernos brazos de mi Jesús seré","J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos de me Jesús seré]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HC1908,32,,,"J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Salvo con Jesus","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HIME1881,263,"Salvo con Jesus",,"Francisca Crosby","W. H. Doane",,"EL REPOSO",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario de las Iglesias Evangelicas","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HIE1877,86,,"Salvo en los tiernos brazos",,,,,,,Spanish,"Himnos Evang.",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Salvo en los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HM1973,207,"Salvo en los Tiernos Brazos","Salvo en los tiernos brazos","Fanny J. Crosby, 1820-1915; Juan Bautista Cabrera, 1837-1916","William H. Doane, 1832-1915",,SALVO,safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario para uso de la Iglesia Cristiana Española","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HICE1878,185,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnos de Fe y Alabanza","Salvo en Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HFA1966,213,"Salvo en Los Tiernos Brazos","Salvo en los tiernos brazos",,"W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnos de Gloria","El Reposo","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdG1949,205,"El Reposo","Salvo en los tiernos brazos",,,,,,,Spanish,,
"Himnos de Gloria","El Reposo","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdG1921,205,"El Reposo","Salvo en los tiernos brazos",,,,,,,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","El Reposo","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdG_CdT,205,"El Reposo","Salvo en los tiernos brazos",,,,,,,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","El Reposo","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdG1964,205,"El Reposo","Salvo en los tiernos brazos",,,,,,,Spanish,,
"Himnos de Gloria: Edicion Segunda","Salvo en los Tiernos Brazos","Salvo en los tiernos brazos de mi Jesús seré",salvo_en_los_tiernos_brazos,HdG1969,74,"Salvo en los Tiernos Brazos",,"J. B. Cabrera",,,,,,Spanish,,
"Himnos de la Iglesia","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HDLI1995,321,"Salvo en los tiernos brazos",,"Fanny Crosby; Juan Bautista Cabrera","William Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnos de la Vida Cristiana","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HdVC1967,109,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnos Selectos","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HS1952,123,"Salvo En Los Tiernos Brazos",,,"W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Lluvias de Bendicion","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,LdB1947,141,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,MEUI1935,192,"Salvo En Los Tiernos Brazos",,,"W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"The Cyber Hymnal","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,CYBER,13843,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","Fanny Crosby; J B Cabrera, 1837-1916","William Howard Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
