displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm nearer my home, nearer my home","A crown of glory bright",a_crown_of_glory_bright,"Happy Voices",HV1865,d1,,"I'm nearer my home, nearer my home",,,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Happy Voices",HV1865,d2,,,"Horatius Bonar",,,,,,English,,
"A giddy lamb, one afternoon","A giddy lamb, one afternoon",a_giddy_lamb_one_afternoon,"Happy Voices",HV1865,d3,,,,,,,,,English,,
"A happy New-year to thee, father","A happy New-year to thee, father",a_happy_newyear_to_thee_father,"Happy Voices",HV1865,d4,,,"Alfred Arthur Graley",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Happy Voices",HV1865,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Happy Voices",HV1865,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Happy Voices",HV1865,d7,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Happy voices, happy voices","As the birds in shady wildwood",as_the_birds_in_shady_wildwood,"Happy Voices",HV1865,d8,,"Happy voices, happy voices","Alfred Arthur Graley",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Happy Voices",HV1865,d9,,,"Margaret Mackay",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Happy Voices",HV1865,d10,,,"William Hammond",,,,,,English,,
"Away, away, away, away","Away to the woods, away, all nature is smiling",away_to_the_woods_away_all_nature_is_smi,"Happy Voices",HV1865,d11,,"Away, away, away, away",,,,,,,English,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"Happy Voices",HV1865,d12,,,,,,,,,English,,
"Always Speak the Truth","Be the matter what it may",be_the_matter_what_it_may,"Happy Voices",HV1865,d13,"Always Speak the Truth",,"Alfred Arthur Graley",,,,,,English,,
"Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,"Happy Voices",HV1865,d14,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,English,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"Happy Voices",HV1865,d15,,,"John Logan",,,,,,English,,
"Now is the time","Believe it, dear children, that now is the time",believe_it_dear_children_that_now_is_the,"Happy Voices",HV1865,d16,,"Now is the time","Alfred Arthur Graley",,,,,,English,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"Happy Voices",HV1865,d17,,,"J. Humphreys",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Happy Voices",HV1865,d18,,,"John Cennick",,,,,,English,,
"Glory in the highest, glory","Christ is born, and heaven rejoices",christ_is_born_and_heaven_rejoices,"Happy Voices",HV1865,d19,,"Glory in the highest, glory","Alfred Arthur Graley",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Happy Voices",HV1865,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sing Jesus' name","Come and join our happy song",come_and_join_our_happy_song,"Happy Voices",HV1865,d21,"Sing Jesus' name","O love Jesus, O bless Jesus",,,,,,,English,,
"March on, march on, singing as you go","Come boys, come girls, won't you volunteer",come_boys_come_girls_wont_you_volunteer,"Happy Voices",HV1865,d22,,"March on, march on, singing as you go","Alfred Arthur Graley",,,,,,English,,
"Bright angels, happy spirits","Come children, kindly gather",come_children_kindly_gather,"Happy Voices",HV1865,d23,,"Bright angels, happy spirits",,,,,,,English,,
"Come, children, let us sweetly sing","Come, children, let us sweetly sing",come_children_let_us_sweetly_sing,"Happy Voices",HV1865,d24,,,,,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Happy Voices",HV1865,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come in your need to Jesus","Come in your need to Jesus",come_in_your_need_to_jesus,"Happy Voices",HV1865,d26,,,"Eden Reade Latta",,,,,,English,,
"Christ gives us our watchword","Come into Christ's army, come, join it today",come_into_christs_army_come_join_it_toda,"Happy Voices",HV1865,d27,,"Christ gives us our watchword",,,,,,,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Happy Voices",HV1865,d28,,,,,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Happy Voices",HV1865,d29,,,"George W. Bethune",,,,,,English,,
"There is rest for the weary","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Happy Voices",HV1865,d30,,"There is rest for the weary","Anna L. Barbauld",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Happy Voices",HV1865,d31,,,"Robert Robinson",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Happy Voices",HV1865,d32,,,"Edward Payson Hammond",,,,,,English,,
"Come, then, for now's the time","Come to the Sabbath School",come_to_the_sabbath_school_graley,"Happy Voices",HV1865,d33,,"Come, then, for now's the time","Alfred Arthur Graley",,,,,,English,,
"Come where the wild flowers grow","Come where the wild flowers grow",come_where_the_wild_flowers_grow,"Happy Voices",HV1865,d34,,,"Alfred Arthur Graley",,,,,,English,,
"There is rest for the weary","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Happy Voices",HV1865,d35,,"There is rest for the weary","Joseph Hart",,,,,,English,,
"Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"Happy Voices",HV1865,d36,,,"Frederick W. Faber",,,,,,English,,
"Do what you can","Don't think there is nothing for children to do",dont_think_there_is_nothing_for_children,"Happy Voices",HV1865,d37,"Do what you can","Children, do all that you can","Alfred Arthur Graley",,,,,,English,,
"Down the stream of life they glide","Down the stream of life they glide",down_the_stream_of_life_they_glide,"Happy Voices",HV1865,d38,,,"Alfred Arthur Graley",,,,,,English,,
"I do believe, I now believe","Faith is a very simple thing",faith_is_a_very_simple_thing,"Happy Voices",HV1865,d39,,"I do believe, I now believe","John C. Ryle",,,,,,English,,
"Faithful Shepherd, meek and mild","Faithful Shepherd, meek and mild",faithful_shepherd_meek_and_mild,"Happy Voices",HV1865,d40,,,"Alfred Arthur Graley",,,,,,English,,
"Gentle Shepherd","Far from the fold of Jesus",far_from_the_fold_of_jesus,"Happy Voices",HV1865,d41,"Gentle Shepherd","Praise Jesus, gentle Shepherd","A. F. Abbott",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Happy Voices",HV1865,d42,,,"Anne Steele",,,,,,English,,
"I do believe, I now believe","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Happy Voices",HV1865,d43,,"I do believe, I now believe","Charles Wesley, 1707-1788",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Happy Voices",HV1865,d44,,,"Reginald Heber",,,,,,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Happy Voices",HV1865,d45,,,"Thomas Haweis",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Happy Voices",HV1865,d46,,,"John Newton",,,,,,English,,
"Praise, glory, honor, blessing","Glory to the Father give, Praise him and adore",glory_to_the_father_give_praise_him_and_,"Happy Voices",HV1865,d47,,"Praise, glory, honor, blessing",,,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Happy Voices",HV1865,d48,,,"Thomas Ken",,,,,,English,,
"God is near thee, Therefore cheer thee","God is near thee, Therefore cheer thee",god_is_near_thee_therefore_cheer_thee,"Happy Voices",HV1865,d49,,,,,,,,,English,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Happy Voices",HV1865,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
