hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Aus tiefer Noth ruf ich zu Dir","Aus tiefer Noth ruf ich zu Dir",aus_tiefer_not_ruf_ich_zu_dir,DLSG1885,176,,,,,,,,,German,,
"Christliche Lieder","Aus tiefer Not ruf ich zu dir","Aus tiefer Not ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,CL1877,d30,,,"Martin Luther",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Aus tiefer noth ruf ich zu dir!","Aus tiefer noth ruf ich zu dir!",aus_tiefer_not_ruf_ich_zu_dir,DGGG1817,445,,,"D. M. Luther",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Aus tiefer Not ruf ich zu dir","Aus tiefer Not ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,DGGL1866,ad42,,,"Martin Luther",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Aus tiefer Noth ruf ich zu dir","Aus tiefer Noth ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,DLMA1895,24,,,"Dr. Martin Luther",,,"[Aus tiefer Noth ruf ich zu dir]",aus_tiefer_not_ruf_ich_zu_dir_51125,511253125514321,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Aus tiefer Noth ruf ich zu Dir","Aus tiefer Noth ruf ich zu Dir",aus_tiefer_not_ruf_ich_zu_dir,DLSG1871,176,,,,,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Aus tiefer Not ruf ich zu dir","Aus tiefer Not ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,DGLA1836,d32,,,"Nicolaus Selnecker",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Aus tiefer Noth ruf ich zu dir","Aus tiefer Noth ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,DGLG1841,100,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Aus tiefer Noth ruf ich zu dir","Aus tiefer Noth ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,DGLA1849,100,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Aus tiefer Not ruf ich zu dir","Aus tiefer Not ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,GSL1880,d69,,,"Martin Luther",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Aus tiefer Not ruf ich zu dir","Aus tiefer Not ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,GSLE1918,ad69,,,"Martin Luther",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Aus tiefer Not ruf ich zu dir","Aus tiefer Not ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,DNGG1849,d42,,,"Martin Luther",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Aus tiefer Noth ruf ich zu dir","Aus tiefer Noth ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,NGGG1893,445,,,"M. Luther",,,,,,German,,
