displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, have mercy upon us, and write all these thy laws in our hearts","Lord, have mercy upon us, and write all these thy laws in our hearts",lord_have_mercy_upon_us_and_write,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C326b,,,,,,"[Lord, have mercy upon us, and write all these thy laws in our hearts]",lord_have_mercy_upon_us_55171,55171433225432112343,English,,
"Lord have mercy upon us, and write all these Thy laws in our hearts","Lord have mercy upon us, and write all these Thy laws in our hearts",lord_have_mercy_upon_us_and_write,"The Packer Hymnal",PH1895,219,,,,"Alfred J. Eyre",,"[Lord have mercy upon us, and write all these Thy laws in our hearts]",lord_have_mercy_upon_us_eyre,55523432621765517655,English,,
"Lord, have mercy upon us, and write all these Thy laws in our hearts","Lord, have mercy upon us, and write all these Thy laws in our hearts",lord_have_mercy_upon_us_and_write,"The Hymnal for Schools",H4S1895,219,,,,"Alfred J. Eyre",,"[Lord, have mercy upon us, and write all these Thy laws in our hearts]",lord_have_mercy_upon_us_eyre,55523432621765517655,English,,
"Lord, have mercy upon us, and write all these thy laws in our hearts","Lord, have mercy upon us, and write all these thy laws in our hearts",lord_have_mercy_upon_us_and_write,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,P322b,,,,,,"[Lord, have mercy upon us, and write all these thy laws in our hearts]",lord_have_mercy_upon_us_55171,55171433225432112343,,,
"Lord, Have Mercy upon Us","Lord, have mercy upon us, and write all these thy words in our hearts",lord_have_mercy_upon_us_and_write,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,694,"Lord, Have Mercy upon Us",,,,,"[Lord, have mercy upon us, and write all these thy words in our hearts]",lord_have_mercy_upon_us_33543,33543235566543221,,,
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,710,"Lord, Have Mercy Upon Us",,,Unknown,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_55171,55171433225432112343,English,,
"Lord, have mercy upon us, and write all these laws in our hearts","Lord, have mercy upon us, and write all these laws in our hearts",lord_have_mercy_upon_us_and_write,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1228,,,,,,"[Lord, have mercy upon us]",chant_anonymous_11671,1167111121,English,,
"Lord, have mercy upon us, and write these","Lord, have mercy upon us, and write these",lord_have_mercy_upon_us_and_write,"Hymns for Schools and Colleges",H4SC1913,260,,,,,,"KYRIE ELEISON",kyrie_eleison_33433,334332334321776,English,,
"Response to the Summary of the Law","Lord have mercy upon us",lord_have_mercy_upon_us_and_write,"The New English Hymnal",NEH1985,542a,"Response to the Summary of the Law",,,"John Merbecke; Arthur Hutchings",,"[Lord have mercy upon us]",lord_have_mercy_upon_us_and_merbecke,1232321112344323,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_upon_us_and_write,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O31a,,,,,,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_have_mercy_upon_56655,,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Pilgrim Hymnal",PH1904,C19,,,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_33543,33543235566543221,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"Carmina for the Sunday School and Social Worship",C4SS1894,17,,,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_33543,33543235566543221,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,42,,,,"W. F. Sherwin",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_sherwin,11171212334455565432,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Hymnary for use in Baptist churches",H4B1936,751b,"The Ten Commandments",,,"J. Merbecke",,"[Lord, have mercy upon us]",lord_have_mercy_merbecke_12323,12323214332321,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T127a,,,,,,,,,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T127b,,,,,,,,,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T128a,,,,,,,,,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Hymnary for use in Baptist churches",H4B1936,751d,"The Ten Commandments",,,"T. Tallis",,"[Lord, have mercy upon us] (Tallis)",chant_tallis_33233,3323321223,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Hymnary for use in Baptist churches",H4B1936,751f,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"A Melody in Mendelssohn's Elijah"
