displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ of the Upward Way","Christ of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The Cyber Hymnal",CYBER,1074,"Christ of the Upward Way",,"Walter J. Mathams","George Lomas, 1834-1884",10.10.10.10,"SURSUM CORDA (Lomas)",sursum_corda_lomas,112345432351234,English,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"My Camp Book: Westminster Fellowship",MCBW1957,d4,,,"Walter J. Mathams",,,,,,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnbook",H1955,295,"Christ of the Upward Way",,"Walter J. Mathams ","George Lomas (1834-1884)",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"When Youth Sing",WYS1961,d17,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The Canadian Youth Hymnal",CYH1939,29,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The Evangelical Church School Hymnal",ECSH1931,d30,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d30,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"Youth Worship and Sing",YWS1959,d31,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The New Hymnal of Praise",NHoP1937,d45,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The Student Hymnary",SH1937,d46,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"Hymnal for Christian Worship",H4CW1940,d46,,,"Walter J. Mathams",,,,,,English,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The Hymnal",H1973,d55,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"Christian Worship and Praise",CWP1939,d56,,,"Walter J. Mathams",,,,,,English,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The New Church Hymnal",NCH1937,d60,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The Churches of God Hymnal.",CoGH1953,d73,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The New Hymnal for American Youth ",NHAY1930,235,,,"Walter J. Mathams",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The New Hymnal for American Youth",NHAC1930,235,,,"Walter J. Mathams",,,,,,,,
"Christ of the Upward Way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,344,"Christ of the Upward Way",,"Walter John Mathams","George Lomas",6.4.6.4.10.10,"SURSUM CORDA (LOMAS)",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,439,"Christ of the Upward Way",,"Walter J. Mathams","George Lomas (1834-1884)",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal",HPAG1933,277,,,"Rev. Walter J. Mathams","George Lomas (1834-18840",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the upward way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"Small Church Music",SCM,43,,,"Walter John Mathams","George Lomas",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"At Worship: a hymnal for young churchmen",AW41951,187,,,"Walter John Mathams","George Lomas",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Church School Hymnal for Youth",CSHY1928,215,,,"Rev. Walter J. Mathams","George Lomas",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal for Youth",THfY1941,230,,,"Walter J. Mathams (1853-1932)","George Lomas (1834-1884)",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,250,,,"Walter J. Mathams","George Lomas",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
