displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun ruhen alle Wälder","The duteous day now closeth",the_duteous_day_now_closeth,"The Australian Hymn Book with Catholic Supplement",AHBC1977,15,"Nun ruhen alle Wälder",,"Paul Gerhardt 1607-76; Robert Seymour Bridges 1844-1930","Heinrich Isaac c.1450-1517; Johann Sebastian Bach 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,,,
"The Duteous Day Now Closes","The duteous day now closes",the_duteous_day_now_closeth,"Common Praise (1998)",CP1998,19,"The Duteous Day Now Closes",,"Paul Gerhardt (1607-1676); Robert Seymour Bridges (1844-1930)","Heinrich Isaac, 1450?-1517; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"German, (15th cent.)"
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,23,,,"Robert Bridges, 1844-1930; Paul Gerhardt, 1607-1676","Heinrich Isaac, c. 1450-1527; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"Traditional song"
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The University Hymn Book",UHB1912,23,,,"Paul Gerhardt (1607-1676)","Heinrich Isaac (d.c. 1510)",,INNSBRÜCK,innsbruck_isaac,32123543345523,English,,
"Levántate con gozo","Levántate con gozo",levantate_con_gozo,"Culto Cristiano",CC1964,34,,,"Albert Lehenbauer, 1891-1955; Martin Opitz, 1597-1639","Heinrich Isaac, 1450-1527",7.7.6.7.7.8,"INNSBRUCK (O WELT, ICH MUSS DICH LASSEN)",innsbruck_isaac,32123543345523,Spanish,,
"The day hath now an ending","The day hath now an ending",the_day_hath_now_an_ending,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,44,,,"Dean D. F. R. Wilson; Paul Gerhardt","Heinrich Isaac; J. S. Bach, 1685-1750",7.7.6.7.7.8,INNSBRÜCK,innsbruck_isaac,32123543345523,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The Hymnal of Praise",HoP1913,51,,,"Paul Gerhardt","Heinrick Isaac; J. S. Bach (1685-1750)",,INNSBRUCK,innsbruck_isaac,32123543345523,,,
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"University Hymns: with tunes arranged for men's voices",UHTA1907,54,,,"Thomas Hornblower Gill","Heinrich Isaac; J. S. Bach",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,55a,,,"T. H. Gill, 1819-1906","H. Isaac, c. 1488",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"Psalms and Hymns to the Living God",PHLG2023,61,"O God, Regard My Humble Plea",,,"Heinrich Isaac; Johann Sebastian Bach, 18th cent.",8.8.6.8.8.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<cite>The Psalter</cite>, 1912",
"O thou who dost accord us","O thou who dost accord us",o_thou_who_dost_accord_us,"The New English Hymnal",NEH1985,75,,,"J. W. Hewett","H. Isaac, c. 1450-1527; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Tr. based on that of J. W. Hewett","Traditional song"
"O World, See Here Suspended","O world, see here suspended",o_world_see_here_suspended,"Ambassador Hymnal: for Lutheran worship",AH1994,79,"O World, See Here Suspended",,"Paul Gerhardt, 1607-1676; Anna Hoppe, 1889-1941","Heinrich Isaac, ca. 1455-1517; F. Melius Christiansen, 1871-1955",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Wstań jaśniej już światłoescią","Wstań jaśniej już światłoescią",wstan_jasniej_juz_swiatloescia,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,110,"Wstań jaśniej już światłoescią",,"Martin Opitz, d. 1639","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,,"XV w., rel. 1505"
"O thou who dost to man accord","O thou who dost to man accord",o_thou_who_dost_to_man_accord,"CPWI Hymnal",CPWI2010,122,,,"Gregory I , 540-604; John William Hewitt, 1824-1886","Heinrich Isaac, 1450 to 55-1517",8.8.6.8.8.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Tr.: <cite>Verses by a Country Curate</cite>, 1859",
"Patrz, ṡwiecie, życie święte","Patrz, ṡwiecie, życie święte",patrz_swieci_zycie_swiete,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,153,"Patrz, ṡwiecie, życie święte",,"ks. Paul Gerhardt","Heinrich Isaac",,"INNSBRUCK ",innsbruck_isaac,32123543345523,Polish,,"XV w., rel. 1505"
"Ô Christ sur le Calvaire","Ô Christ sur le Calvaire",o_christ_sur_le_calvaire,"Les Chants du Pèlerin",CdP2001,178,"Ô Christ sur le Calvaire",,,"Heinrich Isaac (ca. 1450-1527); Johann Sebastian Bach (1685-1750)",,INNSBRUCK,innsbruck_isaac,32123543345523,French,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Academic Hymnal",AH1899,179,,,"J. Anstice","H. Isaac",,INNSBRÜCK,innsbruck_isaac,32123543345523,,,
"Oft as we run the weary way","Oft as we run the weary way",oft_as_we_run_the_weary_way,"Hymns for Schools and Colleges",H4SC1913,194,,,"Stopford A. Brooke, 1832-","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O'er field and forest stealing","O'er field and forest stealing",oer_field_and_forest_stealing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,225b,,,"Dr. A. H. Reynar, 1840-; Paul Gerhardt, 1607-1676","Heinrich Isaac, c. 1488; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The New English Hymnal",NEH1985,253,,,"Paul Gerhardt, 1607-76; Robert Bridges, 1844-1930","Heinrich Isaac; J. S. Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O Bread of Life from Heaven","O Bread of life from heaven",o_bread_of_life_from_heaven,"Ambassador Hymnal: for Lutheran worship",AH1994,259,"O Bread of Life from Heaven",,"Philip Schaff, 1819-1893","Heinrich Isaac, ca. 1455-1517; F. Melius Christiansen, 1871-1955",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Latin hymn, 1661",
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"Book of Worship with Hymns and Tunes ",BWHT1899,276,,,"Frances R. Havergal","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O food to pilgrims given","O food to pilgrims given",o_food_of_men_wayfaring,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,317,,,"Athelstan Riley, 1858-1945","Heinrich Isaac, c. 1450-1527; J. S. Bach, 1685-1750",7.7.6.7.7.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Latin, 17th century","Traditional song"
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Academic Hymnal",AH1899,318,,,"J. Anstice","H. Isaac",8.8.6.8.8.6,INNSBRÜCK,innsbruck_isaac,32123543345523,,,
"Trust all to God, the Father","Trust all to God, the Father",trust_all_to_god_the_father,"Christian Science Hymnal (Rev. and enl.)",CSH1932,361,,,"Stener J. Stenersen; Paul Gerhardt","Heinrich Isaac; J. S. Bach",,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Based on the Danish translation of Stener J. Stenersen",
"O Zion, Rise And Brighten","O Zion, rise and brighten",o_zion_rise_and_brighten,"American Lutheran Hymnal",ALH1930,373,"O Zion, Rise And Brighten",,"Martin Opitz","H. Isaac",7.7.6.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Tr. Composite","German chorale: O Welt, ich muss dich lassen"
"As fades the daylight splendor","As fades the daylight splendor",as_fades_the_daylight_splendor,"The Evangelical Hymnal",EH1917,385,,,"Rev. Ewald Kockritz","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O bread of Life, from heaven","O bread of Life, from heaven",o_bread_of_life_from_heaven,"The Church Hymnary",CH1902a,416,,,,"H. Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Great Mover of all hearts, Whose hand","Great Mover of all hearts, Whose hand",great_mover_of_all_hearts_whose_hand,"Church Hymns: with tunes (New ed.)",CH1903,421,,,,"H. Isaac, 1440-15",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O food to pilgrims given","O food to pilgrims given",o_food_of_men_wayfaring,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,459,,,"John Athelstan Riley (1858-1945)","Johann Sebastian Bach (1685-1750); Heinrich Isaac (C. 1450-1527)",7.7.6.7.7.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"fFom <i>Mäyntzisch Gesangbuch</i>, 1661","Traditional song"
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Church Hymns: with tunes (New ed.)",CH1903,498,,,,"H. Isaac, 1440(?)-1520(?)",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Spoczęly lasy, siola","Spoczęly lasy, siola",spoczely_lasy_siola,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,519,"Spoczęly lasy, siola",,"ks. Paul Gerhardt, d. 1647; Ludwik Jenike","Heinrich Isaac",,"INNSBRUCK (ICH MUSS DICH LASSEN)",innsbruck_isaac,32123543345523,Polish,,"XV w."
"O'er field and forest stealing","O'er field and forest stealing",oer_field_and_forest_stealing,"The Hymnary of the United Church of Canada",UCC1930,548,"O'er field and forest stealing",,"Paul Gerhardt, 1607 - 1676; Alfred Henry Reynar, 1840 - 1921","Johann Sebastian Bach, 1685 - 1750; Heinrich Isaac",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O'er field and forest stealing","O'er field and forest stealing",oer_field_and_forest_stealing,"The Hymnary for use in Baptist churches",H4B1936,548,"O'er field and forest stealing",,"Paul Gerhardt, 1607 - 1676; Alfred Henry Reynar, 1840 - 1921","Heinrich Isaac; Johann Sebastian Bach, 1685 - 1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"The Duteous Day Now Closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,556,"The Duteous Day Now Closeth",,"Robert Bridges; Paul Gerhardt","Heinrich Isaac; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,,,
"Nun ruhen alle Wälder","Nun ruhen alle Wälder",nun_ruhen_alle_walder,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,556a,"Nun ruhen alle Wälder",,,"Heinrich Isaac; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,German,,
"Now all the woods are sleeping","Now all the woods are sleeping",now_all_the_woods_are_sleeping_and_night,"The Book of Praise",BoPR1972,557,"Now all the woods are sleeping",,"Catherine Winkworth, 1827-1878; Paul Gerhardt, 1607-1676","Heinrich Isaac, c.1450 - 1517; J.S. Bach, 1685 - 1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Praise God, This Hour of Sorrow","Praise God, this hour of sorrow",praise_god_this_hour_of_sorrow,"Ambassador Hymnal: for Lutheran worship",AH1994,616,"Praise God, This Hour of Sorrow",,"Johann Heermann, 1585-1647; Hans Adolf Brorson, 1694-1764; Oluf H. Smeby, 1851-1929","Heinrich Isaac, ca. 1455-1517",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The Book of Praise",BoP1918,668,,,"Paul Gerhardt, 1607-1676","Heinrich Isaac, ?-c. 1510; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Tr. Yattendon Hymnal, No. 83, 1899.",
"Dlaczego tak się trwożysz","Dlaczego tak się trwożysz",dlaczego_tak_sie_trwozysz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,668,"Dlaczego tak się trwożysz",,"Christian Fürchtegott Gellert, d. 1769","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,,"XV w., ICH MUSS DICH LASSEN; rel. 1505"
"W mych wszystkich sprawach, Panie","W mych wszystkich sprawach, Panie",w_mych_wszystkich_sprawach_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,707,"W mych wszystkich sprawach, Panie",,"Paul Fleming","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,,"XV w., ICH MUSS DICH LASSEN; rel. 1505"
"Na wszystkich drogach","Na wszystkich drogach, Panie",na_wszystkich_drogach_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,854,"Na wszystkich drogach",,,"Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,"Z niemieckiego","XV w., ICH MUSS DICH LASSEN; rel. 1505"
"Gdy dzieci z doczeności","Gdy dzieci z doczeności",gdy_dzieci_z_doczenosci,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,909,"Gdy dzieci z doczeności",,"ks. Johann Rothe","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,"Przekład: Śpiewnik warszawski 1899","XV w.; <cite>Ich muß dich lassen</cite>; rel. 1505"
"W spaniałość naszej ziemi","W spaniałość naszej ziemi",w_spanialosc_naszej_ziemi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,948,"W spaniałość naszej ziemi",,"Andreas Gryphius; Tadeusz Sikora","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,,"XV w.; <cite>Ich muß dich lassen</cite>; rel. 1505"
"Zostawiam cię, mój ṡwiecie","Zostawiam cię, mój ṡwiecie",zostawiam_cie_moj_swiecie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,954,"Zostawiam cię, mój ṡwiecie",,"Tadeusz Sikora","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,Polish,"Nürnberg ok. 1555","XV w."
"Now All the Woods Are Sleeping","Now all the woods are sleeping",now_all_the_woods_are_sleeping_and_night,"The Cyber Hymnal",CYBER,4616,"Now All the Woods Are Sleeping",,"Paul Gerhardt; Catherine Winkworth","Heinrich Isaac; Jo­hann S. Bach",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,312345433455231,English,"<cite>Lyra Germanica</cite>, second edition, 1856; <cite>Praxis Pietatis Melica><cite>, 3rd edition, by Johann Crüger, 1648"," Pub­lished 1539"
"Now Woods and Wolds Are Sleeping","Now woods and wolds are sleeping",now_woods_and_wolds_are_sleeping,"The Cyber Hymnal",CYBER,4671,"Now Woods and Wolds Are Sleeping",,"Paul Gerhardt; George R. Woodward","Heinrich Isaac; Jo­hann S. Bach",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,312345433455231,English,"<cite>Praxis Pietatis Melica</cite>, 3rd edition, by Johann Crüger, 1648 ",
"O Thou Who Dost to Man Accord","O Thou who dost to man accord",o_thou_who_dost_to_man_accord,"The Cyber Hymnal",CYBER,5424,"O Thou Who Dost to Man Accord",,"Gregory I ; John W. Hewett","Heinrich Isaac;  Jo­hann S. Bach",,INNSBRUCK,innsbruck_isaac,312345433455231,English,"Translation in <cite>Verses by a Country Curate</cite>, 1859",
"Nu Hviler Mark Og Enge","Nu hviler Mark og Enge",nu_hviler_mark_og_enge,"The Cyber Hymnal",CYBER,15120,"Nu Hviler Mark Og Enge",,"Paul Gerhardt; Peder Møller","Heinrich Isaac",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,Norwegian,,
"Zion, Awake And Brighten","Zion, awake and brighten!",zion_awake_and_brighten,"The Cyber Hymnal",CYBER,15196,"Zion, Awake And Brighten",,"Martin Opitz; Emanuel Cronenwett","Heinrich Isaac",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<cite>Eid Episteln der Sontage und fürnemsten Feste des gantzen Jahrs, auff die Weisen der Frantzösichen Psalmen in Lieder gefasset (Breslau, Poland, 1628); Tr.: <cite>Evangelical Lutheran Hymnal</cite> (Columbus, OH: Ohio Synodical Printing House, 1880)",
