displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Hymnal of Christian Unity",HoCU1964,63,"Sing of Mary, Pure and Lowly",,Anon.,,,"[Sing of Mary, pure and lowly]",pleading_savior,321612353232161,English,,"Plymouth Collection, New York, 1855"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Lead Me, Guide Me (2nd ed.)",LMGM2012,271,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Worship (3rd ed.)",WHSB1986,404,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, b. 1891","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The United Methodist Hymnal",UMH,272,"Sing of Mary, Pure and Lowly",,"Roland Ford Palmer","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"RitualSong (2nd ed.)",RS2016,545,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"With One Voice",WOV,634,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Sing Of Mary, Pure And Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Hymnal Supplement 1991",HS1991,756,"Sing Of Mary, Pure And Lowly",,"Roland Ford Palmer, b. 1891","Skinner Chavez-Melo, b. 1944","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly",sing_of_mary_pure_and_lowly,"Gather Comprehensive",GC1994,783,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Gather (3rd ed.)",G32011,457,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,277,,,"Roland Ford Palmer, b. 1891","Skinner Chávez-Melo, b. 1944","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"CPWI Hymnal",CPWI2010,748,,,"Roland Ford Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Chalice Hymnal",CH1995,184,,,"Roland Ford Palmer",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1831"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Glory and Praise (3rd. ed.)",GAP2015,380,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Journeysongs (3rd ed.)",JS2012,472,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830; Arr.: <cite>The English Hymnal</cite>, 1906"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Journeysongs (2nd ed.)",JS2003,490,"Sing of Mary",,"Roland F. Palmer, SSJE, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Ecumenical Praise",EP1977,61,"Sing of Mary",,,,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,"Anonymous c. 1914","American Folk Tune"
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"Singing Our Faith: a hymnal for young Catholics",SOF2001,267,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"Worship (4th ed.)",WORS2011,444,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,528,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Breaking Bread (Vol. 39)",BB2020,691,"Sing of Mary",,"Roland F. Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,807a,,,Anon.,"Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"One in Faith",OIF2014,926,"Sing of Mary",,"Roland F. Palmer, 1891-1985","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Parish Mass Book and Hymnal",PMBH1965,d47,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Book of Catholic Worship",BoCW1966,d75,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d85,,,"Roland Ford Palmer",,,,,,English,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d86,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Assumption Hymnal",AH1964,d87,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d109,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,117,,,Anonymous,,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,"The Book of Common Praise","<cite>Plymouth Collection</cite>, 855"
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d129,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"People's Mass Book, New Daily Missal Edition",PMBN1966,d131,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Catholic Book of Worship",CBoW1972,d136,,,"Roland Ford Palmer",,,,,,English,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d137,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d140,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d143,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"We Celebrate with Song",WCS1976,d181,,,"Roland Ford Palmer",,,,,,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d221,,,"Roland Ford Palmer",,,,,,,,
"[Sing of Mary, pure and lowly]","[Sing of Mary, pure and lowly]",sing_of_mary_pure_and_lowly,"The United Methodist Hymnal Music Supplement",UMHS1991,274,,,"Roland Ford Palmer","Skinner Chávez-Melo",,RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"[Sing of Mary, pure and lowly]","[Sing of Mary, pure and lowly]",sing_of_mary_pure_and_lowly,"The United Methodist Hymnal Music Supplement",UMHS1991,275,,,,"Skinner Chávez-Melo",,RAQUEL,raquel_chavez_melo,556U21D76555U1243223,,,
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,807b,,,Anon.,"Bishop C. Venn Pilcher","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,,,
"Sing Of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,494,"Sing Of Mary",,"Roland Ford Palmer","Julius Rontgen, 1855 - 1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch traditional melody"
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"Gather Comprehensive, Second Edition",GC2,778,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985; Omer Westendorf, 1916-1998","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
