displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"RitualSong (2nd ed.)",RS2016,938,"Holy Manna",,"George Atkins, 1793-1827","William Moore, fl.  1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,59,,,"George Atkin","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,103,"Brethren, we have met to worship",,,More,8.7,"HOLY MANNA",holy_manna,556112213211656,English,,"<i>Baptist Harmony</i>, p. 1"
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Cyber Hymnal",CYBER,622,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,"<cite>The Columbian Harmony</cite>, 1825"
"Brethren, We Have Met to Worship","Brethren, we have met to worship and adore the Lord our God",brethren_we_have_met_to_worship,"Timeless Truths",TTvirt,1027,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",15.15.15.15,"HOLY MANNA",holy_manna,556112213211656,,"Timeless Truths (http://library.timelesstruths.org/music/Brethren_We_Have_Met_to_Worship); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/brethren.htm)","Timeless Truths (http://library.timelesstruths.org/music/Brethren_We_Have_Met_to_Worship); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/brethren.htm)"
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Voices Together",VT2020,25,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,"<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"Lord, Revive Us (Holy Manna)","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Sacred Harp: Revised Cooper Edition",SH2012,59t,"Lord, Revive Us (Holy Manna)","Lord, revive us, O revive us",,,,"LORD, REVIVE US (HOLY MANNA)",holy_manna,556112213211656,,,
"HOLY MANNA","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Social Harp",SH1855,191,"HOLY MANNA",,,More,,"HOLY MANNA",holy_manna,556112213211656,,"Baptist Harmony, p. 1",
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymns for the Living Church",HFLC1974,199,"Brethren, We Have Met to Worship",,"George Atkins, 19th century","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony,</i> 1825"
"Brethren, We Have Met to Worship","Brethren, we have met to worship ",brethren_we_have_met_to_worship,"Baptist Hymnal 1991",BH1991,379,"Brethren, We Have Met to Worship",,"George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Trinity Hymnal (Rev. ed.)",TH1990,381,"Brethren, We Have Met to Worship",,"George Atkins, 19th cent","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Baptist Hymnal 2008",BH2008,386,"Brethren, We Have Met to Worship",,"George Atkins","William Moore; David Winkler","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Glory to God: the Presbyterian Hymnal",GG2013,396,"Brethren, We Have Met to Worship",," George Atkins","Alfred V. Fedak","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"Christians, We Have Met to Worship","Christians, we have met to worship",brethren_we_have_met_to_worship,"Chalice Hymnal",CH1995,277,"Christians, We Have Met to Worship",,"George Atkins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore, <i>Columbian Harmony, </i>1825"
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Celebrating Grace Hymnal",CGH2010,296,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Worshiping Church",TWC,802,"Brethren, We Have Met to Worship",,"George Atkins, 19th C.; Bryan Jeffery Leech","William Moore, 19th C.","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"We Have Come to Join in Worship","We have come to join in worship",we_have_come_to_join_in_worship,"Hymns of Promise: a large print songbook",HOP2015,20,"We Have Come to Join in Worship",,"Ken Bible, 1950-; George Atkins, 1793-1827","William Moore, 19th c.","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"Moore's <cite>Columbian Harmony</cite>, 1825"
"We Have Come to Join in Worship","We have come to join in worship ",we_have_come_to_join_in_worship,"The Celebration Hymnal: songs and hymns for worship",CEL1997,207,"We Have Come to Join in Worship",,"Ken Bible; George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"We Have Come to Join in Worship","We have come to join in worship",we_have_come_to_join_in_worship,"Worship and Rejoice",WAR2003,647,"We Have Come to Join in Worship",,"George Atkins, 18th c.; Ken Bible, 1950-","William Moore, 19th c.","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,a23,"Holy Manna",,,"W. A. W.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Sweetest Melodies",SM1948,65,"Holy Manna","All is vain unless the Spirit",,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Brethren Songbook",TBS1974,79,"Holy Manna",,,,,"[Brethren, we have met to worship]",holy_manna,556112213211656,,"From the Brethren Hymnal, 1901. Words altered slightly.",
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,100,"Holy Manna",,,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,"Baptist Harmony",
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Song Praise: for Sunday school, revival and young people's work",SP1924,123,"Holy Manna","Lord, revive us, O revive us",Anon.,"J. E. Thomas",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Perfect Praise",PP1905,139,"Holy Manna",,,"D. E. Dortch",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Blessed Way",BW1925,149,"Holy Manna",,,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,149,"Holy Manna","All is vain, unless the Spirit",,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,"Baptist Harmony",
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,175,"Holy Manna",,,"D. E. Dortch",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Songs of the Cross",SoC1924,210,"Holy Manna","All is vain unless the Spirit",,"R. H. Cornelius",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Calvary Hymns",CH1925,210,"Holy Manna","All is vain unless the Spirit",,"R. H. Cornelius",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,226,"Holy Manna",,,,,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren we have met to worship",brethren_we_have_met_to_worship,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,227,"Holy Manna","All is vain unless the Spirit",,,,"[Brethren we have met to worship]",holy_manna,556112213211656,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymns of Glory No. 2",HoG21914,244,"Holy Manna",,,"A. J. S.",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,"Baptist Harmony",
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,460,"All Who Hunger",,"Sylvia G. Dunstan","William Moore; David Kai","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Hymnal for Worship and Celebration",HWC1986,585,"Brethren, We Have Met to Worship",,"George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,534,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"W. Moore <cite>Columbian Harmony</cite>, 1825"
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Evangelical Lutheran Worship",ELW2006,461,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"W. Moore, <cite>Columbian Harmomy</cite>, 1825; Arr. hymnal version"
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,198,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl. 1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Rejoice in the Lord",RITL1985,381,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"American folk hymn melody"
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"The Faith We Sing",FWS,2126,"All Who Hunger",,"Sylvia G. Dunstan","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"O My God and King and Savior","O my God and King and Savior",o_my_god_and_king_and_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145F,"O My God and King and Savior",,"Rae. E. Whitney","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"W. Moore's <i>The Columbian Harmony</i>, 1825"
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Singing Our Faith: a hymnal for young Catholics",SOF2001,234,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl. 1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Celebrating Grace Hymnal",CGH2010,303,"All Who Hunger, Gather Gladly",,"Sylvia Dunsten",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"Glorious Is Thy Name, Most Holy","Glorious is Thy name, Most Holy",glorious_is_thy_name_most_holy,"Baptist Hymnal 2008",BH2008,376,"Glorious Is Thy Name, Most Holy",,"Ruth Elliott","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Glorious Is Thy Name Most Holy","Glorious is thy name, Most Holy",glorious_is_thy_name_most_holy,"Baptist Hymnal (1975 ed)",BH1975,419,"Glorious Is Thy Name Most Holy",,"Ruth Eliiot","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,"<cite>Ten New Stewardship Hymns</cite>",
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Chalice Hymnal",CH1995,419,"All Who Hunger",,"Sylvia G. Dunstan",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore, <i>Columbian Harmony, </i>1825"
"Glorious Is Thy name, Most Holy","Glorious is Thy name, Most Holy",glorious_is_thy_name_most_holy,"The Hymnal for Worship and Celebration",HWC1986,454,"Glorious Is Thy name, Most Holy",,"Ruth Elliott","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Glory to God: the Presbyterian Hymnal",GG2013,509,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore's <cite>Columbian Harmony</cite>, 1825"
"Glorious Is Thy Name, Most Holy","Glorious is Thy name, Most Holy",glorious_is_thy_name_most_holy,"Hymns for the Family of God",HFFG1976,510,"Glorious Is Thy Name, Most Holy",,"Ruth Elliot","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,,
"All who hunger, gather gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"The Book of Praise",TBP1997,534,"All who hunger, gather gladly",,"Sylvia G. Dunstan, 1955=1993","William Moore, fl. 1825; Charles Anders, 1929-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
