displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Grant Us, Though Deeply Abased","Lord, grant us, though deeply abased with shame",lord_grant_us_though_deeply_abased_with,"Hymnal and Liturgies of the Moravian Church",HLMC1969,289,"Lord Grant Us, Though Deeply Abased",,"Ludolph Ernst Schlicht, 1714-1769",,,CONFESSION,confession_herrnhut,11535432171115354321,English,,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"Lord, grant us, though deeply abased with shame","Lord, grant us, though deeply abased with shame",lord_grant_us_though_deeply_abased_with,"Hymnal and Liturgies of the Moravian Church",HLMC1920,312,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. Ludolf Ernst Schlicht, 1714-1769",,,CONFESSION,confession_herrnhut,11535432171115354321,English,,Moravian
"Lord, grant us, though deeply abased with shame","Lord, grant us, though deeply abased with shame",lord_grant_us_though_deeply_abased_with,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d393,,,"Ludolf Ernst Schlicht",,,,,,English,,
"Lord, grant us, though deeply abased with shame","Lord, grant us, though deeply abased with shame",lord_grant_us_though_deeply_abased_with,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,494,,,"Zinzendorf; L. E. Schlicht",,,,,,,,
"Lord, grant us though deeply abased with shame","Lord, grant us though deeply abased with shame",lord_grant_us_though_deeply_abased_with,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,494,,,"Nicolaus Ludwig von Zinzendorf; Ludolf Ernst Schlicht",,,,,,,,
"Lord, grant us, though deeply abased with shame","Lord, grant us, though deeply abased with shame",lord_grant_us_though_deeply_abased_with,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,662,,,,,,,,,English,,
"Lord, grant us, though deeply abased with shame","Lord, grant us, though deeply abased with shame",lord_grant_us_though_deeply_abased_with,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,734,,,"Nicolaus Ludwig von Zinzendorf; Ludolf Ernst Schlicht",,,,,,,,
"Lord, grant us, though deeply abased with shame","Lord, grant us, though deeply abased with shame",lord_grant_us_though_deeply_abased_with,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,852,,,,,,,,,English,,
