displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! Ten Thousand Harps And voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,45,"Hark! Ten Thousand Harps And voices",,"Thomas Kelly","Norman J. Clayton",,"[Hark! ten thousand harps and voices]",hark_ten_thousand_harps_and_clayton,3455323442123231,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Song Worship for Sunday Schools",SW1884,117,"Hark! Ten Thousand Harps and Voices",,,E.,,"[Hark! ten thousand harps and voices]",hark_ten_thousand_harps_and_emerson,53451321654355671217,English,,
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Select Sunday School Songs",SSS1885,50,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","R. P. Stewart",,"[Hark, ten thousand harps and voices]",prescott_stewart,55567153511224435556,English,,
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Augsburg Songs for Sunday Schools and other services",AS1885,122,"Hark! Ten Thousand Harps and Voices","Hallelujah, hallelujah, hallelujah, amen","T. Kelly","L. Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,188,"Hark! Ten Thousand Harps and Voices",,,,,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps And Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,206,"Hark! Ten Thousand Harps And Voices","Hallelujah, Hallelujah, Hallelujah, Amen",,,,"[Hark! ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,229,"Hark, Ten Thousand Harps and Voices","Hallelujah! Hallelujah","Thomas Kelly","Dr. Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Cokesbury Worship Hymnal",CWH1938,19,"Hark, Ten Thousand Harps","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,73,"Hark! Ten Thousand Harps",,"Rev. Thomas Kelly","R. P. Stewart",,"[Hark! ten thousand harps and voices]",prescott_stewart,55567153511224435556,English,,
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Cokesbury Hymnal",CH1923a,100,"Hark, Ten Thousand Harps",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns of Praise Number Two",HPN21925,194,"Hark, Ten Thousand Harps","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,208,"Hark! Ten Thousand Harps",,"T. Kelly","Lowell Mason",,"[Hark! ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs of Faith",SoF1933,211,"Hark, Ten Thousand Harps","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,219b,"Hark! Ten Thousand Harps",,,,,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Worship and Praise: for the Church and Sunday School",WP1929,227,"Hark! Ten Thousand Harps",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,395,"Hark, Ten Thousand Harps","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Lutherförbundets Sångbok",LSAS1913,E93,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly","Lowell Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,90,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly, 1769-1854","Lowell Mason, 1792-1872",,HARWELL,harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps and Voices","Hark!  ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The New Christian Hymnal",NCH1929,91,"Hark! Ten Thousand Harps and Voices","Alleluia, alleluia","Rev. Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with refrain",HARWELL,harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,100,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly, 1769-1855","Sir Robert P. Stewart, 1825-1894",8.7.8.7.7.7,"ANGLICAN HYMN BOOK, TUNE 130",prescott_stewart,555615351122443,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,132b,,,,,,"[Hark, ten thousand harps and voices]",hark_ten_thousand_harps_and_florio,31671276517662117316,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Hymnal and Order of Service",HOoS1937,151,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly",,,,,,,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Hymnal and Order of Service",HOoS1926,151,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly","Robert Prescott Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns for the Living Church",HFLC1974,172,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with alleluias",HARWELL,harwell_mason,551513225551321,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,192,"Hark! ten thousand harps and voices",,,,8.7.7,HARWELL,harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,196,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly, 1768-1854","Lowell Mason, 1792-1872","8.7.8.7.7.7 with alleluias",HARWELL,harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Lutheran Hymnal",LH1941,221,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Seventh-day Adventist Hymnal",SDAH1985,222,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly (1769-1854)","Lowell Mason (1792-1872)",8.7.8.7.7.7.8.6,HARWELL,harwell_mason,"55151 32255 51321",,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,368,"Hark! Ten Thousand Harps and Voices",,"Rev. Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with refrain",HARWELL,harwell_mason,551513225551321,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Lutheran Hymnary",LHPN1913,496,,,"T. Kelly","R. P. Stewart",8.7.8.7.7.7,"[Hark! ten thousand harps and voices]",prescott_stewart,555615351122443,,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Cyber Hymnal",CYBER,2164,"Hark, Ten Thousand Harps and Voices","Hallelujah! Hallelujah!","Thomas Kelly","Lowell Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,"<cite> Hymns</cite>, second edition, 1806",
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E65,"Hark! Ten Thousand",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,98,"Hark! Ten Thousand",,,,,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,127,"Hark! Ten Thousand",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,139,"Hark! Ten Thousand Harps","Hallelujah! hallelujah!","Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with refrain",HARWELL,harwell_mason,551513225551321,,,
"Hark! Ten Thousand","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,150,"Hark! Ten Thousand",,"Thos. Kelley","Lowell Mason",,"[Hark! ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Great Tabernacle Hymns",GTH1916,171,"Hark, Ten Thousand","Hallelujah! Hallelujah",,,,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,182,"Hark! Ten Thousand",,,,,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns and Spiritual Songs",HSS1904,185,"Hark! Ten Thousand",,"Rev. Thomas Kelly","Lowell Mason",,"[Hark! ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,200,"Hark! Ten Thousand",,"Thos. Kelley","Lowell Mason",,"[Hark! ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Soul Winning Songs",SS1898,212,"Hark! Ten Thousand",,,,,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,220,"Hark! Ten Thousand",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs of Salvation and Service. Revised",SSSR1920,226,"Hark! Ten Thousand",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,230,"Hark! Ten Thousand","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,234,"Hark! Ten Thousand",,"Thomas Kelly","Lowell Mason",,"[Hark! ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,240,"Hark! Ten Thousand",,,,,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,246,"Hark! Ten Thousand",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Great Revival Hymns",GRH1911,251,"Hark, Ten Thousand","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,251,"Hark! Ten Thousand",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,270,"Hark! Ten Thousand",,"Thomas Kelly","Lowell Mason",,"[Hark! ten thousand harps and voices]",harwell_mason,551513225551321,English,,
