hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Echoes","Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,CE1887,d2,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,English,,
"Good News in Song. Rev. ed.","Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,GNSR1891,d10,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,English,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Let Your Garments Be Always White","Are your garments always spotless",are_your_garments_always_spotless,SMN11886,155,"Let Your Garments Be Always White","Let your garments be spotless","Emma F. Fisk","G. K. A.",,"[Are your garments always spotless]",are_your_garments_always_spotless_gka,12333432234445334555,English,,
"Songs of Joy and Gladness with Supplement","Let Your Garments Be always White","Are your garments always spotless",are_your_garments_always_spotless,SJGS1889,441,"Let Your Garments Be always White","Let your garments be spotless","Emma F. Fisk","G. K. A.",,"[Are your garments always spotless]",are_your_garments_always_spotless_gka,12333432234445334555,English,,
"The Advent Christian Hymnal","Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,ACH1894,d44,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
"The Advent Christian Hymnal. Rev.","Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,ACHR1952,d20,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
"The Cyber Hymnal","Let Your Garments Be Always White","Are your garments always spotless",are_your_garments_always_spotless,CYBER,8150,"Let Your Garments Be Always White","Let your garments be spotless","Emma F. Fisk","G. K. A.",,"[Are your garments always spotless]",are_your_garments_always_spotless_gka,12333432234445334555,English,"<cite>Sacred Melodies, Nos. 1 & 2 Combined</cite> by Edward C. Avis and Joshua Gill (Boston: McDonald, Gill & Company, 1886)",
"The Golden Sheaf","Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,GS1898,d6,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Let Your Garments be Always White","Are your garments always spotless?",are_your_garments_always_spotless,GSE1902,8,"Let Your Garments be Always White","Let your garment be spotless","Emma F. Fisk","G. K. A. ",,"[Are your garments always spotless?]",are_your_garments_always_spotless_gka,12333432234445334555,,,
"The Highway Hymnal","Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,HH1915,d23,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
"The New Golden Sheaf","Let your garments be always white","Are your garments always spotless",are_your_garments_always_spotless,NGS1940,d15,"Let your garments be always white","Let your garments be spotless","Emma F. Fisk",,,,,,,,
