hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","Surely Goodness and Mercy","A pilgrim was I, and a wandering",a_pilgrim_was_i_and_a_wandring,FSF1972,26,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","J. W. P.; A. B. S.","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I, and a wandering]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Baptist Hymnal (1975 ed)","Surely Goodness and Mercy","A pilgrim was I, and awande'ring",a_pilgrim_was_i_and_a_wandring,BH1975,228,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Albert B. Smith","John W. Peterson; Alfred B. Smith",,GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Baptist Hymnal 1991","Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,BH1991,422,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",Irregular,GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Baptist Hymnal 2008","Surely Goodness and Mercy","A pilgrim was I and a wand'ring",a_pilgrim_was_i_and_a_wandring,BH2008,91,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",Irregular,GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Choir Favorites. Volume 4","Surely goodness and mercy shall follow me","A pilgrim was I, and awandering",a_pilgrim_was_i_and_a_wandring,CFV41967,d1,,"Surely goodness and mercy shall follow me","John W. Peterson",,,,,,,,
"Church Gospel Songs and Hymns","Surely Goodness And Mercy","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,CGSH1978,624,"Surely Goodness And Mercy",,"John W. Peterson; Alfred B. Smith","John W. Peterson",,"[A pilgrim was I and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Favorite Hymns of Praise","Surely Goodness and Mercy","A pilgrim was I and awand'ring",a_pilgrim_was_i_and_a_wandring,FHOP,339,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I and awand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,"© 1958 Singspiration",
"Favorites Number 5: A Collection of Gospel Songs","Surely Goodness and Mercy","A pilgrim was I, and a wandering",a_pilgrim_was_i_and_a_wandring,FAV51961,38,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I, and a wandering]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Great Hymns of the Faith","Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,GHF1968,292,"Surely Goodness and Mercy","Surely Goodness and Mercy","John W. Peterson, 1921-; Alfred B. Smith, 1916-","John W. Peterson, 1921-; Alfred B. Smith, 1916-",,"[A pilgrim was I, and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Hymnal of the Church of God","Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,HCG1971,366,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson, 1921-; Alfred B. Smith, 1916-","John W. Peterson, 1921-; Alfred B. Smith, 1916-",,"[A pilgrim was I, and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Surely Goodness and Mercy","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,HPP2007,435,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson, 1921-; Alfred B. Smith, 19160","John W. Peterson, 1921-; Alfred B. Smith, 19160","Irregular with refrain","SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Hymns for the Living Church","A Pilgrim Was I and A-wandering","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,HFLC1974,49,"A Pilgrim Was I and A-wandering","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",,"SURELY GOOD NESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Hymns of Faith","Surely Goodness and Mercy","A pilgrim was I and awand'ring",a_pilgrim_was_i_and_a_wandring,HHOF1980,282,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I and awand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Hymns of Glorious Praise","Surely goodness and mercy shall follow me","A pilgrim was I, and awandering",a_pilgrim_was_i_and_a_wandring,HoGP1969,d6,,"Surely goodness and mercy shall follow me","John W. Peterson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Surely goodness and mercy shall follow me","A pilgrim was I and awandering",a_pilgrim_was_i_and_a_wandring,HCLR1978,345,,"Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Surely goodness and mercy shall follow me","A pilgrim was I and awandering",a_pilgrim_was_i_and_a_wandring,HCL1992,345,,"Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Surely Goodness and Mercy","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,PFTL1997,590,"Surely Goodness and Mercy",,"John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Praise! Our Songs and Hymns","Surely Goodness and Mercy","A pilgrim was I, and a wandering",a_pilgrim_was_i_and_a_wandring,POSH1979,369,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I, and a wandering]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,,,
"Rejoice and Sing to the Lord ","Surely Goodness and Mercy","A pilgrim was I and wand'ring",a_pilgrim_was_i_and_a_wandring,RSL1974,39,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson",,,,,English,,
"Rejoice Hymns","Surely Goodness and Mercy","A pilgrim was I and a wand'ring",a_pilgrim_was_i_and_a_wandring,RH2011,544,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson, 1921-2006; Alfred B. Smith, 1916-2001","John W. Peterson, 1921-2006; Alfred B. Smith, 1916-2001",Irregular,GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Revival Hymns and Choruses","Surely Goodness and Mercy","A pilgrim was I, and awand'ring",a_pilgrim_was_i_and_a_wandring,RHC,349,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson,  1921-; Alfred B. Smith, 1916-","John W. Peterson, 1921-; Alfred B. Smith, 1916-",,"[A pilgrim was I, and awand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,SPH11976,86,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","J. W. P.; A. B. S.","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I, and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Sing Joyfully","Surely Goodness and Mercy","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,SJ1989,463,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Surely Goodness and Mercy","A pilgrim was I, and awand'ring",a_pilgrim_was_i_and_a_wandring,SHoR1971,55,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson",,"[A pilgrim was I, and awand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Songs Of The Church","Surely Goodness And Mercy","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,SOTC1977,462,"Surely Goodness And Mercy",,,"John W. Peterson; Alfred B. Smith",,"[A pilgrim was I and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Surely Goodness and Mercy","A pilgrim was I and a wand'ring",a_pilgrim_was_i_and_a_wandring,SSSH1989,216,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","Alfred B. Smith; John W. Peterson",,"[A pilgrim was I and a wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,,,
"The Celebration Hymnal: songs and hymns for worship","Surely Goodness and Mercy","A pilgrim was I, and a wand'ring",a_pilgrim_was_i_and_a_wandring,CEL1997,691,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The Christian Hymnary. Bks. 1-4","A Pilgrim Was I and A-Wand'ring","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,CHB41972,911,"A Pilgrim Was I and A-Wand'ring","Surely goodness and mercy shall follow me","John W. Peterson, b. 1921","John W. Peterson; Alfred B. Smith","9.9.9.8 with refrain","SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The Hymnal for Worship and Celebration","Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,HWC1986,45,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The New Broadman Hymnal","A pilgrim was I and a-wand'ring","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,NBH1977,228,,,,,,GOODNESS,_,,,,
"The New Church Hymnal","Surely Goodness and Mercy","A pilgrim was I, and wand'ring",a_pilgrim_was_i_and_a_wandring,NCH1976,451,"Surely Goodness and Mercy",,"John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I, and wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The New National Baptist Hymnal","Surely Goodness and Mercy","A pilgrim was I, and awand'ring",a_pilgrim_was_i_and_a_wandring,NNBH1977,314,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I, and awand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The New National Baptist Hymnal (21st Century Edition)","Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,NNBH2001,277,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",,GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The Worshiping Church","Surely Goodness and Mercy","Surely goodness and mercy shall follow me",a_pilgrim_was_i_and_a_wandring,TWC,639,"Surely Goodness and Mercy",,"John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Western Style Songs. Vol. 3","Surely goodness and mercy shall follow me","A pilgrim was I and awandering",a_pilgrim_was_i_and_a_wandring,WSSV1963,d1,,"Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson",,,,,,,,
"Worship His Majesty","Surely Goodness and Mercy","A pilgrim was I and a wand'ring",a_pilgrim_was_i_and_a_wandring,WHM1987,361,"Surely Goodness and Mercy",,"John W. Peterson; Alfred B. Smith","John W. Peterson",,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,,,
"Yes, Lord!: Church of God in Christ hymnal","Surely Goodness and Mercy","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,YL1982,398,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson",,"[A pilgrim was I and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
