displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Bounties, Gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Favorite Hymns: Revised",FH1953,281,"Thy Bounties, Gracious Lord",,"Elizabeth Scott","George Kingsley",,"[Thy bounties, gracious Lord]",ferguson_kingsley,55311765345342,English,,
"Thy Bounties, Gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"The Cyber Hymnal",CYBER,6510,"Thy Bounties, Gracious Lord",,"Elizabeth Scott, 1708-1776","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,553117653453425,English,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H606,,,,,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H452,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D189,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a189,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa189,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,110,,,,,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Hymns for Schools and Families",H4SF1831,d112,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,115,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,115,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,189,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Baptist Harmony",BH1876,d229,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"A Selection of Hymns",SoH1833,d290,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Hymns for the Vestry and the Fireside",H4VF1841,d314,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Modern Psalmist",MP1839,d323,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Temple Harp",TH1872,d348,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,414,,,Scott,,,,,,,,
"The Bounties, Gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Christian Worship: a hymnal",CW1941,421,"The Bounties, Gracious Lord",,"Elizabeth Scott","George Kingsley, 1811-1884",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d424,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d425,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Gloria in Excelsis",GE1905a,d430,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d433,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,458,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Vestry Hymn Book",VHB1858,d481,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"General Baptist Hymn Book",GBHB1859,d482,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d494,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Devotional Hymn Book",DHB1864,d494,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Good Old Songs",GOS1913,d561,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d563,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"Songs for Social and Public Worship",SSPW1863,574,,,,,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Chapel Hymns",CH1846,d577,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d586,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d636,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Gloria in Excelsis",GE1905,d697,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d785,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,793,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Psalms and Hymns for the Worship of God",PHWG1866,d820,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Southern Psalmist",SP1859,d854,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"The Southern Psalmist. New ed.",SPN1871,d898,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious God","Thy bounties, gracious God",thy_bounties_gracious_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,941,,,Scott,,,,,,,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1013,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1057,,,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,376a,,,,,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,644,,,"Elizabeth Scott",,,,,,,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H659,,,,,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH189,,,Scott,,,,,,English,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"The Harp. 2nd ed.",H21860,a933,,,,,,,,,,,
"Thy bounties, gracious Lord","Thy bounties, gracious Lord",thy_bounties_gracious_god,"Baptist Hymn Book",BHB1847,a643,,,Scott,,,,,,English,,
"Thy bounties, gracious Lord ","Thy bounties, gracious Lord ",thy_bounties_gracious_god,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,218,,,Scott,,,,,,English,,
