displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,66,"Faith of Our Fathers! Living Still",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE (Hemy)",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers, holy fiath!","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"CPWI Hymnal",CPWI2010,412,,"Faith of our fathers, holy fiath!","Frederick W. Faber, 1814-1863","Henri Fréderic Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST CATHERINE (HEMY)",st_catherine_hemy,321171267117651,English,,
"O Jesus Christ, Our Lord Most Dear","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Cyber Hymnal",CYBER,5012,"O Jesus Christ, Our Lord Most Dear","O holy Jesus, Lord divine","Heinrich von Laufenburg; Catherine Winkworth","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE (Walton)",st_catherine_hemy,321171267117651,English,,"<cite>Crown of Jesus Music</cite>, by Henri F. Hemy (London: 1864)"
"O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,185,,"O holy Jesus, Lord divine","Catherine Winkworth; Heinrich von Laufenburg","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnal",H1956,252,,"O holy Jesus, Lord divine","Catherine Winkworth, 1827-1878; Heinrich von Laufenberg","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"O Lord, my God, I cry to Thee","O Lord, my God, I cry to Thee",o_lord_my_god_i_cry_to_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,439,,,"Nicolaus Selnecker; Catherine Winkworth","Henry Frederick Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"Common Praise (1998)",CP1998,328,"Lo, God Is Here!  Let Us Adore",,"Gerhard Tersteegen (1697-1769); John Wesley (1703-1791)","Henri F. Hemy (1818-1888); James G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE (ST. FINBAR)",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! Living still","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,422,,,"Rev. F. W. Faber","Henry F. Hemy; J. G. Walton",,"ST. FINBAR (ST. CATHERINE)",st_catherine_hemy,321171267117651,,,
"Lo, God is here: let us adore","Lo, God is here: let us adore",lo_god_is_here_let_us_adore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,460a,,,"Rev. John Wesley; G. Tersteegen","Henry F. Hemy; J. G. Walton",,"ST. FINBAR (ST. CATHERINE)",st_catherine_hemy,321171267117651,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,760,,,"Rev. Charles Wesley","Henry F. Hemy; J. G. Walton",,"ST. FINBAR (ST. CATHERINE)",st_catherine_hemy,321171267117651,,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Cyber Hymnal",CYBER,3447,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE (Walton)",st_catherine_hemy,321171267117651,English,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger (Berlin: 1653); Translation: <cite>Hymns and Sacred Poems</cite>, 1739","<cite>Crown of Jesus Music</cite> by Henri F. Hemy (London: 1864)"
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,91,,,"Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Student Volunteer Hymnal",SVH1927,92,,"Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton; Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,209,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Evangelical Hymnal",EH1917,247,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymnbook for Christian Worship",H4CW1970,253,"Faith of Our Fathers! Living Still",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,282,,,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Fe de los santos","Fe de los santos, ejemplo tan fiel",fe_de_los_santos_ejemplo_tan_fiel,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,385,"Fe de los santos","Fe de los santos, viva fe","Frederick W. Faber; Salomón Mussiett","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,393,,,"Frederick William Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_of_old,"Evangelical Lutheran Hymnary",ELH1996,395,"Awake, Thou Spirit, Who Didst Fire",,"C. H. von Bogatzky, 1690-1774; C. Winkworth, 1827-78","H. F. Hemy, 1818-88; J. G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Jesus, Source of Calm Repose","O Jesus, Source of calm repose",jesus_thou_source_of_calm_repose,"The Hymnal and Order of Service",HOoS1926,486,"O Jesus, Source of Calm Repose",,"Johann Anastasius Freylinghausen","Henri Fredrick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Chalice Hymnal",CH1995,635,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Common Service Book of the Lutheran Church",LHTC1918,A355,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,1,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","F. W. Faber, 1814-1863","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"All-American Church Hymnal",AACH1957,5,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"American Baptist Hymnal",ABH1960,5,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hope of the World ... Living Christ","Hope of the world, Thou living Christ!",hope_of_the_world_thou_living_christ,"Eleven Ecumenical Hymns",EEH1954,6,"Hope of the World ... Living Christ",,"Walter John Dean","Henry F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Lord God of hosts, Whose purpose sure","Lord God of hosts, Whose purpose sure",lord_god_of_hosts_whose_purpose_sure,"War-Time Hymns",WTH1918,6,,,"H. D. Rawnsley","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, We Know Your Love In This","Jesus, we know your love in this",jesus_we_know_your_love_in_this,"Discipleship Ministries Collection",DISMIN,16,"Jesus, We Know Your Love In This",,"Carolyn Winfrey Gillette","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"أجب لقرعه اللطيف","شخص المسيح منتظر",shaksu_almaseehi_muntazer,"ترنيمانت Emmanuel",EH1956,21a,"أجب لقرعه اللطيف","أجب لقرعه اللطيف",,"Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,Arabic,,
"Behold the Savior at the Door","Behold the Savior at the door",behold_a_stranger_at_the_door,"ترنيمانت Emmanuel",EH1956,21e,"Behold the Savior at the Door","Open the door: He'll enter in","Joseph Grigg","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns for Children and Grownups to Use Together",HCGU1953,28,,,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of the Kingdom of God: with Tunes",HKoG1910,32,,,"John Wesley; Gerhard Tersteegen","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of the Kingdom of God",HoKo1923,32,,,"John Wesley; Gerhard Tersteegen","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of the Kingdom of God",HoKo1926,32,,,"John Wesley; Gerhard Tersteegen","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Hymns for Creative Living",H4CL1935,37,"God of the Earth, the Sky, the Sea","We give thee thanks, thy name we sing","Samuel Longfellow","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns and Sacred Songs",HSS1918,40,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,40,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henry F. Hemy",,"St. Catherine",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Songs of Praise",SoP1935,41,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Our Father, as We Start the Day","Our Father, as we start the day",our_father_as_we_start_the_day_we_th,"Hymns for Primary Worship",H4PW1946,45,"Our Father, as We Start the Day",,"Agnes Kelsey Shute","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"American Junior Church School Hymnal",AJCS1929,46,,,"Samuel Longfellow","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"The Voice of Thanksgiving No. 5",VoT51946,49,,,"Samuel Longfellow","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Chapel Hymnal: (Revised Edition)",CH1953,49,,,"Frederick W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Chapel Hymnal",CH1931,49,,,"Frederick W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Example of Christ","Jesus, when a little child",jesus_when_a_little_child,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,50,"Example of Christ",,,"Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of the earth, the sky, the sea!","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,52,,,"Samuel Longfellow","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of the earth, the sky, the sea","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"Hymnal: A Worship Book",HAWB1992,53,"God of the earth, the sky, the sea",,"Samuel Longfellow","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"<cite>Hymns of the Spirit</cite>, 1864, alt.","<cite>Crown of Jesus Music</cite>, 1864"
"Jesu, my Lord, I Thee adore","Jesu, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,59b,,"Jesu, my Lord, I Thee adore","H. Collins","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,63,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Laymens' Missionary Movement Convention Hymnal",CH1915a,63,"Faith of Our Fathers! Living Still",,"F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
