displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,"Hymns and Spiritual Songs",HSS1904,31,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
"Precious Word","Lamp to my feet where ever I stray",lamp_to_my_feet_wherever_i_stray,"Harp of Zion: for the Sunday-school and church",HoZ1905,93,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet where ever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
"Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,"The Redeemer's Praise",RP1906,43,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,,,
"Precious word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,"Living Praise No. 2",LP21906,d102,"Precious word","Holy Bible, book divine, precious treasure","Charles H. Gabriel",,,,,,English,,
"Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,146,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
"Precious word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,"Praise and Service",PS1907,d103,"Precious word","Holy Bible, book divine","Charles H. Gabriel",,,,,,,,
"Precious word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,Crowns,C1915,d101,"Precious word","Holy Bible, book divine, precious treasure","Charles H. Gabriel",,,,,,English,,
"Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,141,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
"Precious Word","Lamp to my feet wherever I stray",lamp_to_my_feet_wherever_i_stray,"Songs of Hope: for the Church and Sunday School",SHCS1919,260,"Precious Word","Holy Bible, book divine","C. H. G.","Chas. H. Gabriel",,"[Lamp to my feet wherever I stray]",lamp_to_my_feet_wherever_i_stray_gabriel,561531714434762,English,,
